2023/08/26 00:00:00,23.6,20.2
2023/08/26 00:10:00,23.3,20.3
2023/08/26 00:20:00,23.2,20.1
2023/08/26 00:30:00,22.3,20.2
2023/08/26 00:40:00,23.3,20.2
2023/08/26 00:50:00,23.5,20.2
2023/08/26 01:00:00,23.1,20.1
2023/08/26 01:10:00,23.6,20.3
2023/08/26 01:20:00,23.3,20.2
2023/08/26 01:30:00,23.2,20.2
2023/08/26 01:40:00,23.0,20.2
2023/08/26 01:50:00,23.4,20.3
2023/08/26 02:00:00,23.7,20.4
2023/08/26 02:10:00,23.5,20.2
2023/08/26 02:20:00,23.5,20.6
2023/08/26 02:30:00,23.9,20.6
2023/08/26 02:40:00,23.9,20.8
2023/08/26 02:50:00,23.9,20.8
2023/08/26 03:00:00,24.0,20.7
2023/08/26 03:10:00,24.0,20.8
2023/08/26 03:20:00,23.8,20.8
2023/08/26 03:30:00,23.7,20.8
2023/08/26 03:40:00,23.7,20.8
2023/08/26 03:50:00,23.8,20.7
2023/08/26 04:00:00,24.0,20.6
2023/08/26 04:10:00,24.1,20.7
2023/08/26 04:20:00,23.8,20.6
2023/08/26 04:30:00,23.7,20.7
2023/08/26 04:40:00,23.7,20.4
2023/08/26 04:50:00,23.8,20.7
2023/08/26 05:00:00,23.7,20.7
2023/08/26 05:10:00,23.8,20.9
2023/08/26 05:20:00,23.8,20.4
2023/08/26 05:30:00,24.0,20.8
2023/08/26 05:40:00,24.2,20.7
2023/08/26 05:50:00,24.1,20.7
2023/08/26 06:00:00,23.9,20.6
2023/08/26 06:10:00,23.8,20.9
2023/08/26 06:20:00,23.9,21.2
2023/08/26 06:30:00,24.2,21.3
2023/08/26 06:40:00,24.4,21.4
2023/08/26 06:50:00,24.5,21.2
2023/08/26 07:00:00,24.4,21.3
2023/08/26 07:10:00,24.3,21.4
2023/08/26 07:20:00,24.5,21.5
2023/08/26 07:30:00,24.5,21.7
2023/08/26 07:40:00,24.6,21.9
2023/08/26 07:50:00,24.7,22.4
2023/08/26 08:00:00,24.7,22.6
2023/08/26 08:10:00,24.7,22.9
2023/08/26 08:20:00,24.8,23.3
2023/08/26 08:30:00,24.9,23.1
2023/08/26 08:40:00,24.9,23.0
2023/08/26 08:50:00,25.2,24.2
2023/08/26 09:00:00,25.2,24.7
2023/08/26 09:10:00,25.6,24.8
2023/08/26 09:20:00,25.7,24.8
2023/08/26 09:30:00,26.5,25.0
2023/08/26 09:40:00,29.0,25.2
2023/08/26 09:50:00,---,24.8
2023/08/26 10:00:00, 0.0,25.4
2023/08/26 10:10:00,---,26.5
2023/08/26 10:20:00,30.4,26.8
2023/08/26 10:30:00,36.1,25.1
2023/08/26 10:40:00,56.4,26.0
2023/08/26 10:50:00,56.5,27.2
2023/08/26 11:00:00,57.2,26.3
2023/08/26 11:10:00,57.9,27.6
2023/08/26 11:20:00,---,28.2
2023/08/26 11:30:00,58.5,29.5
2023/08/26 11:40:00,---,28.8
2023/08/26 11:50:00,57.6,28.6
2023/08/26 12:00:00,58.5,27.3
2023/08/26 12:10:00,59.2,26.5
2023/08/26 12:20:00,59.5,27.6
2023/08/26 12:30:00,59.5,27.6
2023/08/26 12:40:00,59.3,28.2
2023/08/26 12:50:00,---,28.3
2023/08/26 13:00:00,---,27.6
2023/08/26 13:10:00,58.7,27.4
2023/08/26 13:20:00,59.2,28.1
2023/08/26 13:30:00,58.5,28.2
2023/08/26 13:40:00,58.5,27.8
2023/08/26 13:50:00,58.7,27.0
2023/08/26 14:00:00,---,28.5
2023/08/26 14:10:00,---,28.7
2023/08/26 14:20:00,---,27.6
2023/08/26 14:30:00,57.6,27.6
2023/08/26 14:40:00,---,27.4
2023/08/26 14:50:00,57.1,28.1
2023/08/26 15:00:00,57.2,27.9
2023/08/26 15:10:00,57.3,27.7
2023/08/26 15:20:00,58.3,27.2
2023/08/26 15:30:00,58.5,28.3
2023/08/26 15:40:00,57.7,27.6
2023/08/26 15:50:00,58.9,26.5
2023/08/26 16:00:00,59.8,25.5
2023/08/26 16:10:00,60.1,25.5
2023/08/26 16:20:00,60.5,25.0
2023/08/26 16:30:00,60.7,24.7
2023/08/26 16:40:00,60.8,24.7
2023/08/26 16:50:00,60.8,24.6
2023/08/26 17:00:00,60.8,24.6
2023/08/26 17:10:00,60.7,24.6
2023/08/26 17:20:00,60.7,24.4
2023/08/26 17:30:00,60.7,24.3
2023/08/26 17:40:00,60.8,24.1
2023/08/26 17:50:00,60.8,24.2
2023/08/26 18:00:00,61.0,24.1
2023/08/26 18:10:00,61.2,24.0
2023/08/26 18:20:00,61.4,23.8
2023/08/26 18:30:00,61.7,23.7
2023/08/26 18:40:00,62.4,23.4
2023/08/26 18:50:00,63.0,23.3
2023/08/26 19:00:00,63.6,23.3
2023/08/26 19:10:00,64.2,23.0
2023/08/26 19:20:00,54.7,23.2
2023/08/26 19:30:00,38.1,23.5
2023/08/26 19:40:00,37.7,22.8
2023/08/26 19:50:00,37.6,22.9
2023/08/26 20:00:00,37.6,22.6
2023/08/26 20:10:00,37.6,22.6
2023/08/26 20:20:00,37.4,22.6
2023/08/26 20:30:00,37.5,22.4
2023/08/26 20:40:00,37.5,22.2
2023/08/26 20:50:00,37.5,22.0
2023/08/26 21:00:00,37.6,22.2
2023/08/26 21:10:00,37.5,22.1
2023/08/26 21:20:00,37.7,22.0
2023/08/26 21:30:00,37.6,21.7
2023/08/26 21:40:00,37.2,21.7
2023/08/26 21:50:00,37.5,21.7
2023/08/26 22:00:00,37.5,21.6
2023/08/26 22:10:00,37.4,21.5
2023/08/26 22:20:00,37.4,21.4
2023/08/26 22:30:00,37.2,21.5
2023/08/26 22:40:00,37.4,21.2
2023/08/26 22:50:00,37.4,21.2
2023/08/26 23:00:00,37.3,21.1
2023/08/26 23:10:00,37.4,21.3
2023/08/26 23:20:00,37.4,21.2
2023/08/26 23:30:00,37.3,21.4
2023/08/26 23:40:00,37.4,21.4
2023/08/26 23:50:00,37.5,21.5
