2023/10/25 00:00:00, 0.2, 9.0
2023/10/25 00:10:00, 0.3, 8.9
2023/10/25 00:20:00, 0.3, 8.9
2023/10/25 00:30:00, 0.3, 8.7
2023/10/25 00:40:00, 0.2, 8.6
2023/10/25 00:50:00, 0.2, 9.1
2023/10/25 01:00:00, 0.2, 8.4
2023/10/25 01:10:00, 0.2, 8.4
2023/10/25 01:20:00, 0.3, 8.1
2023/10/25 01:30:00, 0.3, 8.3
2023/10/25 01:40:00, 0.3, 8.4
2023/10/25 01:50:00, 0.3, 8.2
2023/10/25 02:00:00, 0.3, 8.4
2023/10/25 02:10:00, 0.3, 8.1
2023/10/25 02:20:00, 0.3, 8.3
2023/10/25 02:30:00, 0.3, 8.1
2023/10/25 02:40:00, 0.3, 7.6
2023/10/25 02:50:00, 0.3, 7.7
2023/10/25 03:00:00, 0.3, 8.1
2023/10/25 03:10:00, 0.3, 7.9
2023/10/25 03:20:00, 0.3, 7.8
2023/10/25 03:30:00, 0.3, 7.8
2023/10/25 03:40:00, 0.3, 7.8
2023/10/25 03:50:00, 0.3, 7.6
2023/10/25 04:00:00, 0.3, 7.5
2023/10/25 04:10:00, 0.3, 6.9
2023/10/25 04:20:00, 0.3, 7.2
2023/10/25 04:30:00, 0.3, 7.2
2023/10/25 04:40:00, 0.2, 7.2
2023/10/25 04:50:00, 0.3, 7.1
2023/10/25 05:00:00, 0.2, 7.3
2023/10/25 05:10:00, 0.2, 7.1
2023/10/25 05:20:00, 0.2, 7.2
2023/10/25 05:30:00, 0.2, 7.1
2023/10/25 05:40:00, 0.2, 6.9
2023/10/25 05:50:00, 0.3, 6.9
2023/10/25 06:00:00, 0.3, 7.1
2023/10/25 06:10:00, 0.3, 6.9
2023/10/25 06:20:00, 0.3, 6.9
2023/10/25 06:30:00, 0.3, 6.7
2023/10/25 06:40:00, 0.3, 6.9
2023/10/25 06:50:00, 0.3, 6.9
2023/10/25 07:00:00, 0.3, 6.9
2023/10/25 07:10:00, 0.3, 7.3
2023/10/25 07:20:00, 0.3, 7.1
2023/10/25 07:30:00, 0.3, 7.3
2023/10/25 07:40:00, 0.3, 7.6
2023/10/25 07:50:00, 0.3, 8.0
2023/10/25 08:00:00, 0.3, 8.6
2023/10/25 08:10:00, 0.3, 8.8
2023/10/25 08:20:00, 0.2, 8.8
2023/10/25 08:30:00, 0.3, 9.6
2023/10/25 08:40:00, 0.3, 9.8
2023/10/25 08:50:00, 0.2,10.2
2023/10/25 09:00:00, 0.2,11.4
2023/10/25 09:10:00, 0.2,11.3
2023/10/25 09:20:00, 0.2,12.0
2023/10/25 09:30:00, 0.2,12.7
2023/10/25 09:40:00, 0.2,12.6
2023/10/25 09:50:00, 0.2,14.3
2023/10/25 10:00:00, 0.3,15.1
2023/10/25 10:10:00, 0.3,15.4
2023/10/25 10:20:00, 0.3,17.1
2023/10/25 10:30:00, 0.3,18.6
2023/10/25 10:40:00, 0.2,18.4
2023/10/25 10:50:00, 0.2,18.3
2023/10/25 11:00:00, 0.3,19.5
2023/10/25 11:10:00, 0.3,19.7
2023/10/25 11:20:00, 0.4,20.4
2023/10/25 11:30:00, 0.3,20.8
2023/10/25 11:40:00, 0.2,19.4
2023/10/25 11:50:00, 0.2,18.7
2023/10/25 12:00:00, 0.2,20.9
2023/10/25 12:10:00, 0.4,21.3
2023/10/25 12:20:00, 0.2,19.8
2023/10/25 12:30:00, 0.2,20.4
2023/10/25 12:40:00, 0.3,22.6
2023/10/25 12:50:00, 0.2,20.2
2023/10/25 13:00:00, 0.2,19.3
2023/10/25 13:10:00, 0.2,19.2
2023/10/25 13:20:00, 0.2,18.7
2023/10/25 13:30:00, 0.1,18.0
2023/10/25 13:40:00, 0.1,17.6
2023/10/25 13:50:00, 0.2,18.8
2023/10/25 14:00:00, 0.2,18.7
2023/10/25 14:10:00, 0.1,18.5
2023/10/25 14:20:00, 0.1,18.4
2023/10/25 14:30:00, 0.1,17.3
2023/10/25 14:40:00, 0.1,17.4
2023/10/25 14:50:00, 0.1,17.7
2023/10/25 15:00:00, 0.1,17.8
2023/10/25 15:10:00, 0.1,18.4
2023/10/25 15:20:00, 0.1,22.0
2023/10/25 15:30:00, 0.1,18.0
2023/10/25 15:40:00, 0.1,17.3
2023/10/25 15:50:00, 0.1,17.1
2023/10/25 16:00:00, 0.1,16.8
2023/10/25 16:10:00, 0.1,16.3
2023/10/25 16:20:00, 0.1,16.0
2023/10/25 16:30:00, 0.1,15.3
2023/10/25 16:40:00, 0.2,15.2
2023/10/25 16:50:00, 0.2,15.0
2023/10/25 17:00:00, 0.2,15.0
2023/10/25 17:10:00, 0.2,14.8
2023/10/25 17:20:00, 0.1,14.4
2023/10/25 17:30:00, 0.1,13.7
2023/10/25 17:40:00, 0.2,13.2
2023/10/25 17:50:00, 0.2,13.0
2023/10/25 18:00:00, 0.1,12.6
2023/10/25 18:10:00, 0.1,12.3
2023/10/25 18:20:00, 0.2,12.0
2023/10/25 18:30:00, 0.2,11.8
2023/10/25 18:40:00, 0.2,11.6
2023/10/25 18:50:00, 0.2,11.3
2023/10/25 19:00:00, 0.2,10.9
2023/10/25 19:10:00, 0.2,10.8
2023/10/25 19:20:00, 0.2,10.7
2023/10/25 19:30:00, 0.2,10.9
2023/10/25 19:40:00, 0.2,10.6
2023/10/25 19:50:00, 0.2,10.5
2023/10/25 20:00:00, 0.2,10.4
2023/10/25 20:10:00, 0.2,10.2
2023/10/25 20:20:00, 0.2,10.1
2023/10/25 20:30:00, 0.2,10.2
2023/10/25 20:40:00, 0.2,10.2
2023/10/25 20:50:00, 0.2,10.5
2023/10/25 21:00:00, 0.2,10.4
2023/10/25 21:10:00, 0.2,10.3
2023/10/25 21:20:00, 0.2,10.2
2023/10/25 21:30:00, 0.2, 9.9
2023/10/25 21:40:00, 0.2, 9.9
2023/10/25 21:50:00, 0.2,10.1
2023/10/25 22:00:00, 0.2,10.1
2023/10/25 22:10:00, 0.2,10.1
2023/10/25 22:20:00, 0.2,10.3
2023/10/25 22:30:00, 0.2, 9.9
2023/10/25 22:40:00, 0.2, 9.9
2023/10/25 22:50:00, 0.2, 9.9
2023/10/25 23:00:00, 0.2, 9.8
2023/10/25 23:10:00, 0.2, 9.6
2023/10/25 23:20:00, 0.2, 9.6
2023/10/25 23:30:00, 0.2, 9.6
2023/10/25 23:40:00, 0.2, 9.7
2023/10/25 23:50:00, 0.2, 9.6
