2023/11/05 00:00:00, 0.0,16.1
2023/11/05 00:10:00, 0.0,15.9
2023/11/05 00:20:00, 0.0,16.1
2023/11/05 00:30:00, 0.0,16.0
2023/11/05 00:40:00, 0.0,15.8
2023/11/05 00:50:00, 0.0,15.7
2023/11/05 01:00:00, 0.0,15.6
2023/11/05 01:10:00, 0.0,15.6
2023/11/05 01:20:00, 0.0,15.5
2023/11/05 01:30:00, 0.0,15.3
2023/11/05 01:40:00, 0.0,15.3
2023/11/05 01:50:00, 0.0,15.0
2023/11/05 02:00:00, 0.0,15.0
2023/11/05 02:10:00, 0.0,14.7
2023/11/05 02:20:00, 0.0,14.7
2023/11/05 02:30:00, 0.0,14.5
2023/11/05 02:40:00, 0.0,14.9
2023/11/05 02:50:00, 0.0,14.8
2023/11/05 03:00:00, 0.0,14.9
2023/11/05 03:10:00, 0.0,14.9
2023/11/05 03:20:00, 0.0,15.0
2023/11/05 03:30:00, 0.0,15.1
2023/11/05 03:40:00, 0.0,15.1
2023/11/05 03:50:00, 0.0,14.8
2023/11/05 04:00:00, 0.0,14.7
2023/11/05 04:10:00, 0.0,14.5
2023/11/05 04:20:00, 0.0,14.5
2023/11/05 04:30:00, 0.0,14.4
2023/11/05 04:40:00, 0.0,14.4
2023/11/05 04:50:00, 0.0,14.0
2023/11/05 05:00:00, 0.0,14.1
2023/11/05 05:10:00, 0.0,13.6
2023/11/05 05:20:00, 0.0,14.0
2023/11/05 05:30:00, 0.0,13.7
2023/11/05 05:40:00, 0.0,13.7
2023/11/05 05:50:00, 0.0,13.2
2023/11/05 06:00:00, 0.0,13.2
2023/11/05 06:10:00, 0.0,13.2
2023/11/05 06:20:00, 0.0,13.3
2023/11/05 06:30:00, 0.0,13.3
2023/11/05 06:40:00, 0.0,13.4
2023/11/05 06:50:00, 0.0,13.4
2023/11/05 07:00:00, 0.0,13.6
2023/11/05 07:10:00, 0.0,13.8
2023/11/05 07:20:00, 0.0,14.1
2023/11/05 07:30:00, 0.0,14.2
2023/11/05 07:40:00, 0.0,14.2
2023/11/05 07:50:00, 0.0,14.8
2023/11/05 08:00:00, 0.0,15.2
2023/11/05 08:10:00, 0.0,16.2
2023/11/05 08:20:00, 0.0,16.7
2023/11/05 08:30:00, 0.1,17.3
2023/11/05 08:40:00, 0.1,17.3
2023/11/05 08:50:00, 0.1,18.1
2023/11/05 09:00:00, 0.0,18.5
2023/11/05 09:10:00, 0.0,19.1
2023/11/05 09:20:00, 0.0,19.3
2023/11/05 09:30:00, 0.0,19.8
2023/11/05 09:40:00, 0.0,20.3
2023/11/05 09:50:00, 0.0,20.6
2023/11/05 10:00:00, 0.0,20.8
2023/11/05 10:10:00, 0.0,21.3
2023/11/05 10:20:00, 0.0,20.7
2023/11/05 10:30:00, 0.0,21.2
2023/11/05 10:40:00, 0.0,21.9
2023/11/05 10:50:00, 0.0,22.0
2023/11/05 11:00:00, 0.0,22.5
2023/11/05 11:10:00, 0.0,22.4
2023/11/05 11:20:00, 0.0,22.2
2023/11/05 11:30:00, 0.0,22.1
2023/11/05 11:40:00, 0.0,21.9
2023/11/05 11:50:00, 0.0,21.9
2023/11/05 12:00:00, 0.0,22.1
2023/11/05 12:10:00, 0.0,22.3
2023/11/05 12:20:00, 0.0,22.5
2023/11/05 12:30:00, 0.0,22.6
2023/11/05 12:40:00, 0.0,22.6
2023/11/05 12:50:00, 0.0,23.2
2023/11/05 13:00:00, 0.0,23.1
2023/11/05 13:10:00, 0.0,23.3
2023/11/05 13:20:00, 0.0,23.1
2023/11/05 13:30:00, 0.1,23.3
2023/11/05 13:40:00, 0.1,23.2
2023/11/05 13:50:00, 0.1,23.5
2023/11/05 14:00:00, 0.1,23.2
2023/11/05 14:10:00, 0.1,23.4
2023/11/05 14:20:00, 0.1,23.5
2023/11/05 14:30:00, 0.1,23.2
2023/11/05 14:40:00, 0.0,23.3
2023/11/05 14:50:00, 0.0,23.5
2023/11/05 15:00:00, 0.1,24.0
2023/11/05 15:10:00, 0.0,23.3
2023/11/05 15:20:00, 0.0,24.0
2023/11/05 15:30:00, 0.0,23.8
2023/11/05 15:40:00, 0.0,24.0
2023/11/05 15:50:00, 0.0,24.0
2023/11/05 16:00:00, 0.0,24.5
2023/11/05 16:10:00, 0.0,24.1
2023/11/05 16:20:00, 0.0,23.5
2023/11/05 16:30:00, 0.0,23.0
2023/11/05 16:40:00, 0.0,22.0
2023/11/05 16:50:00, 0.0,20.8
2023/11/05 17:00:00, 0.0,19.9
2023/11/05 17:10:00, 0.0,19.4
2023/11/05 17:20:00, 0.0,19.0
2023/11/05 17:30:00, 0.0,18.6
2023/11/05 17:40:00, 0.0,18.0
2023/11/05 17:50:00, 0.0,17.9
2023/11/05 18:00:00, 0.0,17.5
2023/11/05 18:10:00, 0.0,17.3
2023/11/05 18:20:00, 0.0,17.1
2023/11/05 18:30:00, 0.0,17.1
2023/11/05 18:40:00, 0.0,16.8
2023/11/05 18:50:00, 0.0,16.7
2023/11/05 19:00:00, 0.0,16.3
2023/11/05 19:10:00, 0.0,16.8
2023/11/05 19:20:00, 0.0,16.6
2023/11/05 19:30:00, 0.0,16.3
2023/11/05 19:40:00, 0.0,16.3
2023/11/05 19:50:00, 0.0,16.6
2023/11/05 20:00:00, 0.0,16.5
2023/11/05 20:10:00, 0.0,16.2
2023/11/05 20:20:00, 0.0,16.0
2023/11/05 20:30:00, 0.0,15.9
2023/11/05 20:40:00, 0.0,16.3
2023/11/05 20:50:00, 0.0,16.0
2023/11/05 21:00:00, 0.0,16.0
2023/11/05 21:10:00, 0.0,16.0
2023/11/05 21:20:00, 0.0,15.7
2023/11/05 21:30:00, 0.0,15.5
2023/11/05 21:40:00, 0.0,16.7
2023/11/05 21:50:00, 0.0,16.1
2023/11/05 22:00:00, 0.0,16.0
2023/11/05 22:10:00, 0.0,17.9
2023/11/05 22:20:00, 0.0,18.3
2023/11/05 22:30:00, 0.0,18.9
2023/11/05 22:40:00, 0.0,19.1
2023/11/05 22:50:00, 0.0,19.6
2023/11/05 23:00:00, 0.0,19.8
2023/11/05 23:10:00, 0.0,20.0
2023/11/05 23:20:00, 0.0,20.1
2023/11/05 23:30:00, 0.0,20.4
2023/11/05 23:40:00, 0.0,20.5
2023/11/05 23:50:00, 0.0,20.9
