2023/07/07 00:00:00, 0.0,20.8
2023/07/07 00:10:00, 0.0,20.9
2023/07/07 00:20:00, 0.0,20.6
2023/07/07 00:30:00, 0.0,20.8
2023/07/07 00:40:00, 0.0,21.0
2023/07/07 00:50:00, 0.0,20.7
2023/07/07 01:00:00, 0.0,20.8
2023/07/07 01:10:00, 0.0,20.9
2023/07/07 01:20:00, 0.0,20.5
2023/07/07 01:30:00, 0.0,20.5
2023/07/07 01:40:00, 0.0,20.3
2023/07/07 01:50:00, 0.0,20.5
2023/07/07 02:00:00, 0.0,20.5
2023/07/07 02:10:00, 0.0,20.3
2023/07/07 02:20:00, 0.0,20.0
2023/07/07 02:30:00, 0.0,20.1
2023/07/07 02:40:00, 0.0,20.2
2023/07/07 02:50:00, 0.0,20.2
2023/07/07 03:00:00, 0.0,20.0
2023/07/07 03:10:00, 0.0,19.8
2023/07/07 03:20:00, 0.0,19.8
2023/07/07 03:30:00, 0.0,19.7
2023/07/07 03:40:00, 0.0,19.5
2023/07/07 03:50:00, 0.0,20.2
2023/07/07 04:00:00, 0.0,19.8
2023/07/07 04:10:00, 0.0,19.5
2023/07/07 04:20:00, 0.0,19.4
2023/07/07 04:30:00, 0.0,19.0
2023/07/07 04:40:00, 0.0,19.0
2023/07/07 04:50:00, 0.0,19.1
2023/07/07 05:00:00, 0.0,19.1
2023/07/07 05:10:00, 0.0,18.9
2023/07/07 05:20:00, 0.0,18.9
2023/07/07 05:30:00, 0.0,19.0
2023/07/07 05:40:00, 0.0,19.3
2023/07/07 05:50:00, 0.0,19.5
2023/07/07 06:00:00, 0.0,19.5
2023/07/07 06:10:00, 0.0,19.7
2023/07/07 06:20:00, 0.0,20.4
2023/07/07 06:30:00, 0.0,20.6
2023/07/07 06:40:00, 0.0,21.2
2023/07/07 06:50:00, 0.0,21.6
2023/07/07 07:00:00, 0.1,22.1
2023/07/07 07:10:00, 0.1,22.6
2023/07/07 07:20:00, 0.0,23.2
2023/07/07 07:30:00, 0.0,23.6
2023/07/07 07:40:00, 0.0,24.0
2023/07/07 07:50:00, 0.0,24.7
2023/07/07 08:00:00, 0.0,24.3
2023/07/07 08:10:00, 0.0,24.7
2023/07/07 08:20:00, 0.0,25.2
2023/07/07 08:30:00, 0.0,26.1
2023/07/07 08:40:00, 0.0,25.8
2023/07/07 08:50:00, 0.0,26.7
2023/07/07 09:00:00, 0.0,25.8
2023/07/07 09:10:00, 0.0,25.5
2023/07/07 09:20:00, 0.0,27.5
2023/07/07 09:30:00, 0.0,28.2
2023/07/07 09:40:00, 0.0,28.6
2023/07/07 09:50:00, 0.0,29.2
2023/07/07 10:00:00, 0.0,30.4
2023/07/07 10:10:00, 0.0,29.5
2023/07/07 10:20:00, 0.0,29.6
2023/07/07 10:30:00, 0.0,31.2
2023/07/07 10:40:00, 0.1,31.5
2023/07/07 10:50:00, 0.1,31.0
2023/07/07 11:00:00, 0.3,31.1
2023/07/07 11:10:00, 0.5,32.2
2023/07/07 11:20:00, 0.3,31.9
2023/07/07 11:30:00, 0.7,33.5
2023/07/07 11:40:00, 0.6,34.0
2023/07/07 11:50:00, 0.0,33.0
2023/07/07 12:00:00, 0.0,32.3
2023/07/07 12:10:00, 0.0,30.5
2023/07/07 12:20:00, 0.0,31.4
2023/07/07 12:30:00, 0.0,31.8
2023/07/07 12:40:00, 0.0,30.1
2023/07/07 12:50:00, 0.0,28.4
2023/07/07 13:00:00, 0.0,27.4
2023/07/07 13:10:00, 0.0,27.3
2023/07/07 13:20:00, 0.0,27.1
2023/07/07 13:30:00, 0.0,28.1
2023/07/07 13:40:00, 0.0,27.8
2023/07/07 13:50:00, 0.0,27.6
2023/07/07 14:00:00, 0.0,26.6
2023/07/07 14:10:00, 0.0,26.9
2023/07/07 14:20:00, 0.0,28.4
2023/07/07 14:30:00, 0.0,27.5
2023/07/07 14:40:00, 0.0,26.3
2023/07/07 14:50:00, 0.0,25.5
2023/07/07 15:00:00, 0.0,25.5
2023/07/07 15:10:00, 0.0,25.1
2023/07/07 15:20:00, 0.0,25.7
2023/07/07 15:30:00, 0.0,24.9
2023/07/07 15:40:00, 0.0,24.5
2023/07/07 15:50:00, 0.0,24.5
2023/07/07 16:00:00, 0.0,24.6
2023/07/07 16:10:00, 0.0,24.3
2023/07/07 16:20:00, 0.0,24.1
2023/07/07 16:30:00, 0.0,23.9
2023/07/07 16:40:00, 0.0,25.4
2023/07/07 16:50:00, 0.0,25.6
2023/07/07 17:00:00, 0.0,25.6
2023/07/07 17:10:00, 0.0,25.9
2023/07/07 17:20:00, 0.0,26.0
2023/07/07 17:30:00, 0.0,26.3
2023/07/07 17:40:00, 0.0,26.6
2023/07/07 17:50:00, 0.0,26.0
2023/07/07 18:00:00, 0.0,26.0
2023/07/07 18:10:00, 0.0,25.3
2023/07/07 18:20:00, 0.0,22.5
2023/07/07 18:30:00, 0.0,21.6
2023/07/07 18:40:00, 0.0,21.2
2023/07/07 18:50:00, 0.0,21.6
2023/07/07 19:00:00, 0.0,21.4
2023/07/07 19:10:00, 0.0,20.8
2023/07/07 19:20:00, 0.0,21.2
2023/07/07 19:30:00, 0.0,21.0
2023/07/07 19:40:00, 0.0,20.9
2023/07/07 19:50:00, 0.0,21.1
2023/07/07 20:00:00, 0.0,20.8
2023/07/07 20:10:00, 0.0,21.1
2023/07/07 20:20:00, 0.0,21.2
2023/07/07 20:30:00, 0.0,21.1
2023/07/07 20:40:00, 0.0,21.1
2023/07/07 20:50:00, 0.0,21.9
2023/07/07 21:00:00, 0.0,21.6
2023/07/07 21:10:00, 0.0,21.4
2023/07/07 21:20:00, 0.0,21.4
2023/07/07 21:30:00, 0.0,21.4
2023/07/07 21:40:00, 0.0,21.5
2023/07/07 21:50:00, 0.0,21.4
2023/07/07 22:00:00, 0.0,21.6
2023/07/07 22:10:00, 0.0,21.9
2023/07/07 22:20:00, 0.0,21.5
2023/07/07 22:30:00, 0.0,21.8
2023/07/07 22:40:00, 0.0,21.7
2023/07/07 22:50:00, 0.0,22.1
2023/07/07 23:00:00, 0.0,21.9
2023/07/07 23:10:00, 0.0,22.4
2023/07/07 23:20:00, 0.0,22.6
2023/07/07 23:30:00, 0.0,22.4
2023/07/07 23:40:00, 0.0,23.2
2023/07/07 23:50:00, 0.0,22.8
