2023/03/30 00:00:00, 0.0, 2.8
2023/03/30 00:10:00, 0.0, 3.1
2023/03/30 00:20:00, 0.0, 3.2
2023/03/30 00:30:00, 0.0, 3.2
2023/03/30 00:40:00, 0.0, 3.0
2023/03/30 00:50:00, 0.0, 3.1
2023/03/30 01:00:00, 0.0, 3.0
2023/03/30 01:10:00, 0.0, 3.1
2023/03/30 01:20:00, 0.0, 3.5
2023/03/30 01:30:00, 0.0, 3.0
2023/03/30 01:40:00, 0.0, 2.9
2023/03/30 01:50:00, 0.0, 3.0
2023/03/30 02:00:00, 0.0, 3.3
2023/03/30 02:10:00, 0.0, 3.0
2023/03/30 02:20:00, 0.0, 3.1
2023/03/30 02:30:00, 0.0, 3.3
2023/03/30 02:40:00, 0.0, 3.5
2023/03/30 02:50:00, 0.0, 2.6
2023/03/30 03:00:00, 0.0, 3.2
2023/03/30 03:10:00, 0.0, 2.9
2023/03/30 03:20:00, 0.0, 3.0
2023/03/30 03:30:00, 0.0, 3.0
2023/03/30 03:40:00, 0.0, 2.7
2023/03/30 03:50:00, 0.0, 3.3
2023/03/30 04:00:00, 0.0, 3.2
2023/03/30 04:10:00, 0.0, 2.9
2023/03/30 04:20:00, 0.0, 2.8
2023/03/30 04:30:00, 0.0, 2.4
2023/03/30 04:40:00, 0.0, 2.4
2023/03/30 04:50:00, 0.0, 2.5
2023/03/30 05:00:00, 0.0, 2.4
2023/03/30 05:10:00, 0.0, 2.4
2023/03/30 05:20:00, 0.0, 2.5
2023/03/30 05:30:00, 0.0, 2.4
2023/03/30 05:40:00, 0.0, 2.6
2023/03/30 05:50:00, 0.0, 2.1
2023/03/30 06:00:00, 0.0, 2.2
2023/03/30 06:10:00, 0.0, 2.4
2023/03/30 06:20:00, 0.0, 2.2
2023/03/30 06:30:00, 0.0, 2.5
2023/03/30 06:40:00, 0.0, 2.6
2023/03/30 06:50:00, 0.0, 2.7
2023/03/30 07:00:00, 0.0, 3.1
2023/03/30 07:10:00, 0.0, 3.7
2023/03/30 07:20:00, 0.0, 3.9
2023/03/30 07:30:00, 0.0, 4.4
2023/03/30 07:40:00, 0.0, 4.9
2023/03/30 07:50:00, 0.1, 5.7
2023/03/30 08:00:00, 0.2, 6.2
2023/03/30 08:10:00, 0.2, 7.1
2023/03/30 08:20:00, 0.1, 7.9
2023/03/30 08:30:00, 0.2, 8.2
2023/03/30 08:40:00, 0.1, 9.0
2023/03/30 08:50:00, 0.1, 9.6
2023/03/30 09:00:00, 0.0, 9.9
2023/03/30 09:10:00, 0.0,10.5
2023/03/30 09:20:00, 0.0,11.2
2023/03/30 09:30:00, 0.0,11.5
2023/03/30 09:40:00, 0.0,11.6
2023/03/30 09:50:00, 0.0,12.6
2023/03/30 10:00:00, 0.0,12.6
2023/03/30 10:10:00, 0.2,13.1
2023/03/30 10:20:00, 0.3,13.5
2023/03/30 10:30:00, 0.0,13.8
2023/03/30 10:40:00, 0.0,14.5
2023/03/30 10:50:00, 0.0,14.5
2023/03/30 11:00:00, 0.0,14.7
2023/03/30 11:10:00, 0.0,15.1
2023/03/30 11:20:00, 0.2,15.1
2023/03/30 11:30:00, 0.5,15.0
2023/03/30 11:40:00, 0.3,15.0
2023/03/30 11:50:00, 0.2,15.2
2023/03/30 12:00:00, 0.2,14.4
2023/03/30 12:10:00, 0.1,15.2
2023/03/30 12:20:00, 0.2,15.3
2023/03/30 12:30:00, 0.3,15.3
2023/03/30 12:40:00, 0.3,15.4
2023/03/30 12:50:00, 0.1,15.7
2023/03/30 13:00:00, 0.2,15.8
2023/03/30 13:10:00, 0.2,15.8
2023/03/30 13:20:00, 0.3,16.1
2023/03/30 13:30:00, 0.3,15.7
2023/03/30 13:40:00, 0.2,15.8
2023/03/30 13:50:00, 0.3,16.5
2023/03/30 14:00:00, 0.3,16.4
2023/03/30 14:10:00, 0.3,16.5
2023/03/30 14:20:00, 0.4,16.7
2023/03/30 14:30:00, 0.2,17.2
2023/03/30 14:40:00, 0.2,16.8
2023/03/30 14:50:00, 0.2,16.8
2023/03/30 15:00:00, 0.1,16.7
2023/03/30 15:10:00, 0.1,16.1
2023/03/30 15:20:00, 0.1,15.6
2023/03/30 15:30:00, 0.0,15.5
2023/03/30 15:40:00, 0.0,15.0
2023/03/30 15:50:00, 0.0,14.6
2023/03/30 16:00:00, 0.0,13.3
2023/03/30 16:10:00, 0.0,13.1
2023/03/30 16:20:00, 0.0,12.6
2023/03/30 16:30:00, 0.0,12.5
2023/03/30 16:40:00, 0.0,11.7
2023/03/30 16:50:00, 0.0,11.2
2023/03/30 17:00:00, 0.0,10.9
2023/03/30 17:10:00, 0.0,10.9
2023/03/30 17:20:00, 0.0,10.6
2023/03/30 17:30:00, 0.0,10.1
2023/03/30 17:40:00, 0.0, 9.6
2023/03/30 17:50:00, 0.0, 9.5
2023/03/30 18:00:00, 0.0, 9.4
2023/03/30 18:10:00, 0.0, 9.0
2023/03/30 18:20:00, 0.0, 8.5
2023/03/30 18:30:00, 0.0, 8.4
2023/03/30 18:40:00, 0.0, 8.1
2023/03/30 18:50:00, 0.0, 7.9
2023/03/30 19:00:00, 0.0, 7.8
2023/03/30 19:10:00, 0.0, 7.6
2023/03/30 19:20:00, 0.0, 7.4
2023/03/30 19:30:00, 0.0, 7.3
2023/03/30 19:40:00, 0.0, 7.9
2023/03/30 19:50:00, 0.0, 7.4
2023/03/30 20:00:00, 0.0, 7.7
2023/03/30 20:10:00, 0.0, 7.3
2023/03/30 20:20:00, 0.0, 7.7
2023/03/30 20:30:00, 0.0, 7.1
2023/03/30 20:40:00, 0.0, 7.3
2023/03/30 20:50:00, 0.0, 6.9
2023/03/30 21:00:00, 0.0, 7.0
2023/03/30 21:10:00, 0.0, 7.1
2023/03/30 21:20:00, 0.0, 6.8
2023/03/30 21:30:00, 0.0, 6.5
2023/03/30 21:40:00, 0.0, 6.6
2023/03/30 21:50:00, 0.0, 6.5
2023/03/30 22:00:00, 0.0, 6.5
2023/03/30 22:10:00, 0.0, 6.6
2023/03/30 22:20:00, 0.0, 6.6
2023/03/30 22:30:00, 0.0, 6.4
2023/03/30 22:40:00, 0.0, 6.4
2023/03/30 22:50:00, 0.0, 6.4
2023/03/30 23:00:00, 0.0, 6.4
2023/03/30 23:10:00, 0.0, 6.4
2023/03/30 23:20:00, 0.0, 6.2
2023/03/30 23:30:00, 0.0, 6.0
2023/03/30 23:40:00, 0.0, 6.3
2023/03/30 23:50:00, 0.0, 6.2
