2023/03/09 00:00:00,37.2, 2.1
2023/03/09 00:10:00,37.2, 3.1
2023/03/09 00:20:00,37.2, 2.0
2023/03/09 00:30:00,37.2, 2.0
2023/03/09 00:40:00,37.2, 2.1
2023/03/09 00:50:00,37.2, 2.0
2023/03/09 01:00:00,37.2, 2.1
2023/03/09 01:10:00,37.2, 2.0
2023/03/09 01:20:00,37.2, 2.1
2023/03/09 01:30:00,37.2, 2.2
2023/03/09 01:40:00,37.2, 2.1
2023/03/09 01:50:00,37.3, 2.3
2023/03/09 02:00:00,37.3, 2.8
2023/03/09 02:10:00,37.3, 2.3
2023/03/09 02:20:00,37.3, 2.1
2023/03/09 02:30:00,37.3, 2.1
2023/03/09 02:40:00,37.2, 2.0
2023/03/09 02:50:00,37.2, 2.1
2023/03/09 03:00:00,37.2, 2.0
2023/03/09 03:10:00,37.2, 1.8
2023/03/09 03:20:00,37.2, 1.7
2023/03/09 03:30:00,37.3, 1.8
2023/03/09 03:40:00,37.2, 1.5
2023/03/09 03:50:00,37.2, 1.7
2023/03/09 04:00:00,37.2, 1.7
2023/03/09 04:10:00,37.2, 1.7
2023/03/09 04:20:00,37.2, 1.6
2023/03/09 04:30:00,37.2, 1.6
2023/03/09 04:40:00,37.2, 1.5
2023/03/09 04:50:00,37.1, 1.4
2023/03/09 05:00:00,37.1, 1.2
2023/03/09 05:10:00,37.2, 1.2
2023/03/09 05:20:00,37.2, 1.4
2023/03/09 05:30:00,37.2, 1.4
2023/03/09 05:40:00,37.2, 1.1
2023/03/09 05:50:00,37.1, 1.1
2023/03/09 06:00:00,37.1, 1.4
2023/03/09 06:10:00,37.2, 1.1
2023/03/09 06:20:00,37.2, 1.2
2023/03/09 06:30:00,37.2, 1.4
2023/03/09 06:40:00,37.2, 1.7
2023/03/09 06:50:00,37.2, 1.9
2023/03/09 07:00:00,37.3, 2.2
2023/03/09 07:10:00,37.4, 2.4
2023/03/09 07:20:00,37.4, 2.8
2023/03/09 07:30:00,37.4, 3.3
2023/03/09 07:40:00,37.5, 3.8
2023/03/09 07:50:00,37.5, 4.8
2023/03/09 08:00:00,37.5, 6.1
2023/03/09 08:10:00,37.5, 7.0
2023/03/09 08:20:00,37.4, 8.1
2023/03/09 08:30:00,37.4, 8.6
2023/03/09 08:40:00,37.4, 9.2
2023/03/09 08:50:00,37.4, 9.9
2023/03/09 09:00:00,37.4,10.6
2023/03/09 09:10:00,37.4,11.0
2023/03/09 09:20:00,37.2,11.9
2023/03/09 09:30:00,37.1,12.8
2023/03/09 09:40:00,37.0,14.0
2023/03/09 09:50:00,36.9,14.2
2023/03/09 10:00:00,36.7,15.2
2023/03/09 10:10:00,36.6,15.8
2023/03/09 10:20:00,36.3,15.4
2023/03/09 10:30:00,36.3,16.0
2023/03/09 10:40:00,35.9,16.8
2023/03/09 10:50:00,35.5,16.7
2023/03/09 11:00:00,35.4,16.8
2023/03/09 11:10:00,35.1,16.9
2023/03/09 11:20:00,35.0,17.3
2023/03/09 11:30:00,34.9,18.2
2023/03/09 11:40:00,34.7,16.6
2023/03/09 11:50:00,34.4,17.0
2023/03/09 12:00:00,34.0,17.6
2023/03/09 12:10:00,33.7,17.5
2023/03/09 12:20:00,33.6,17.3
2023/03/09 12:30:00,33.0,16.9
2023/03/09 12:40:00,32.5,17.2
2023/03/09 12:50:00,32.3,17.8
2023/03/09 13:00:00,31.8,18.1
2023/03/09 13:10:00,31.4,18.1
2023/03/09 13:20:00,30.9,18.3
2023/03/09 13:30:00,30.7,18.9
2023/03/09 13:40:00,30.4,19.4
2023/03/09 13:50:00,30.1,18.5
2023/03/09 14:00:00,29.8,18.7
2023/03/09 14:10:00,29.7,18.6
2023/03/09 14:20:00,29.4,18.2
2023/03/09 14:30:00,29.2,17.3
2023/03/09 14:40:00,28.9,17.3
2023/03/09 14:50:00,28.5,17.3
2023/03/09 15:00:00,28.3,17.2
2023/03/09 15:10:00,28.1,16.9
2023/03/09 15:20:00,27.8,16.9
2023/03/09 15:30:00,27.7,16.2
2023/03/09 15:40:00,27.7,15.7
2023/03/09 15:50:00,27.6,15.3
2023/03/09 16:00:00,27.4,15.4
2023/03/09 16:10:00,27.2,15.1
2023/03/09 16:20:00,27.0,14.8
2023/03/09 16:30:00,26.6,14.6
2023/03/09 16:40:00,26.4,14.2
2023/03/09 16:50:00,26.4,13.9
2023/03/09 17:00:00,26.5,13.9
2023/03/09 17:10:00,26.1,13.7
2023/03/09 17:20:00,25.5,13.0
2023/03/09 17:30:00,25.6,11.6
2023/03/09 17:40:00,25.6,10.2
2023/03/09 17:50:00,25.5, 9.7
2023/03/09 18:00:00,25.4, 9.1
2023/03/09 18:10:00,25.3, 8.9
2023/03/09 18:20:00,25.4, 8.4
2023/03/09 18:30:00,25.5, 7.8
2023/03/09 18:40:00,25.5, 7.2
2023/03/09 18:50:00,25.4, 7.2
2023/03/09 19:00:00,25.4, 7.1
2023/03/09 19:10:00,25.5, 6.9
2023/03/09 19:20:00,25.4, 6.7
2023/03/09 19:30:00,25.4, 6.6
2023/03/09 19:40:00,25.4, 6.3
2023/03/09 19:50:00,25.3, 6.2
2023/03/09 20:00:00,25.3, 6.6
2023/03/09 20:10:00,25.3, 6.7
2023/03/09 20:20:00,25.3, 6.7
2023/03/09 20:30:00,25.4, 6.6
2023/03/09 20:40:00,25.4, 6.5
2023/03/09 20:50:00,25.4, 6.4
2023/03/09 21:00:00,25.5, 6.3
2023/03/09 21:10:00,25.3, 6.4
2023/03/09 21:20:00,25.1, 6.1
2023/03/09 21:30:00,25.0, 6.0
2023/03/09 21:40:00,24.9, 5.8
2023/03/09 21:50:00,24.8, 5.7
2023/03/09 22:00:00,24.8, 5.9
2023/03/09 22:10:00,24.8, 5.8
2023/03/09 22:20:00,24.7, 6.1
2023/03/09 22:30:00,24.7, 6.1
2023/03/09 22:40:00,24.7, 6.2
2023/03/09 22:50:00,24.5, 6.3
2023/03/09 23:00:00,24.5, 6.3
2023/03/09 23:10:00,24.6, 6.4
2023/03/09 23:20:00,24.5, 6.1
2023/03/09 23:30:00,24.4, 6.7
2023/03/09 23:40:00,24.2, 7.0
2023/03/09 23:50:00,24.1, 7.1
