2023/07/10 00:00:00, 0.2,21.2
2023/07/10 00:10:00, 0.2,21.1
2023/07/10 00:20:00, 0.2,21.3
2023/07/10 00:30:00, 0.2,21.2
2023/07/10 00:40:00, 0.2,21.1
2023/07/10 00:50:00, 0.2,21.0
2023/07/10 01:00:00, 0.2,20.9
2023/07/10 01:10:00, 0.7,20.8
2023/07/10 01:20:00, 0.2,21.0
2023/07/10 01:30:00, 0.2,20.7
2023/07/10 01:40:00, 0.1,20.8
2023/07/10 01:50:00, 0.1,20.8
2023/07/10 02:00:00, 0.2,20.7
2023/07/10 02:10:00, 0.1,20.7
2023/07/10 02:20:00, 0.1,20.8
2023/07/10 02:30:00, 0.2,20.5
2023/07/10 02:40:00, 0.2,20.7
2023/07/10 02:50:00, 0.1,20.8
2023/07/10 03:00:00, 0.1,20.8
2023/07/10 03:10:00, 0.2,20.8
2023/07/10 03:20:00, 0.2,20.7
2023/07/10 03:30:00, 0.2,20.7
2023/07/10 03:40:00, 0.2,20.8
2023/07/10 03:50:00, 0.2,20.8
2023/07/10 04:00:00, 0.2,20.9
2023/07/10 04:10:00, 0.2,21.1
2023/07/10 04:20:00, 0.2,21.3
2023/07/10 04:30:00, 0.2,21.3
2023/07/10 04:40:00, 0.2,21.3
2023/07/10 04:50:00, 0.2,21.2
2023/07/10 05:00:00, 0.2,21.2
2023/07/10 05:10:00, 0.2,21.2
2023/07/10 05:20:00, 0.2,21.3
2023/07/10 05:30:00, 0.2,21.3
2023/07/10 05:40:00, 0.2,21.7
2023/07/10 05:50:00, 0.1,21.8
2023/07/10 06:00:00, 0.1,21.9
2023/07/10 06:10:00, 0.1,21.9
2023/07/10 06:20:00, 0.1,22.5
2023/07/10 06:30:00, 0.1,22.2
2023/07/10 06:40:00, 0.1,22.5
2023/07/10 06:50:00, 0.2,22.2
2023/07/10 07:00:00, 0.2,22.0
2023/07/10 07:10:00, 0.2,22.3
2023/07/10 07:20:00, 0.2,22.4
2023/07/10 07:30:00, 0.1,22.6
2023/07/10 07:40:00, 0.0,23.0
2023/07/10 07:50:00, 0.1,22.9
2023/07/10 08:00:00, 0.1,23.3
2023/07/10 08:10:00, 0.1,23.2
2023/07/10 08:20:00, 0.1,23.4
2023/07/10 08:30:00, 0.1,23.6
2023/07/10 08:40:00, 0.0,24.3
2023/07/10 08:50:00, 0.1,24.2
2023/07/10 09:00:00, 0.0,24.1
2023/07/10 09:10:00, 0.1,23.7
2023/07/10 09:20:00, 0.1,23.6
2023/07/10 09:30:00, 0.1,23.6
2023/07/10 09:40:00, 0.1,24.3
2023/07/10 09:50:00, 0.1,23.5
2023/07/10 10:00:00, 0.0,23.7
2023/07/10 10:10:00, 0.0,24.7
2023/07/10 10:20:00, 0.1,25.5
2023/07/10 10:30:00, 0.0,25.6
2023/07/10 10:40:00, 0.0,25.8
2023/07/10 10:50:00, 0.1,25.5
2023/07/10 11:00:00, 0.1,25.2
2023/07/10 11:10:00, 0.1,24.6
2023/07/10 11:20:00, 0.1,24.0
2023/07/10 11:30:00, 0.1,23.7
2023/07/10 11:40:00, 0.1,23.9
2023/07/10 11:50:00, 0.1,23.7
2023/07/10 12:00:00, 0.1,23.1
2023/07/10 12:10:00, 0.1,23.3
2023/07/10 12:20:00, 0.1,22.8
2023/07/10 12:30:00, 0.0,22.6
2023/07/10 12:40:00, 0.0,22.9
2023/07/10 12:50:00, 0.1,23.0
2023/07/10 13:00:00, 0.1,22.8
2023/07/10 13:10:00, 0.0,22.7
2023/07/10 13:20:00, 0.1,23.6
2023/07/10 13:30:00, 0.0,23.9
2023/07/10 13:40:00, 0.1,24.3
2023/07/10 13:50:00, 0.1,24.4
2023/07/10 14:00:00, 0.1,24.3
2023/07/10 14:10:00, 0.1,25.0
2023/07/10 14:20:00, 0.0,26.9
2023/07/10 14:30:00, 0.0,27.2
2023/07/10 14:40:00, 0.0,27.8
2023/07/10 14:50:00, 0.0,28.3
2023/07/10 15:00:00, 0.0,28.8
2023/07/10 15:10:00, 0.0,28.8
2023/07/10 15:20:00, 0.0,28.7
2023/07/10 15:30:00, 0.0,28.8
2023/07/10 15:40:00, 0.0,28.7
2023/07/10 15:50:00, 0.0,28.9
2023/07/10 16:00:00, 0.0,29.5
2023/07/10 16:10:00, 0.0,28.7
2023/07/10 16:20:00, 0.0,28.1
2023/07/10 16:30:00, 0.0,29.7
2023/07/10 16:40:00, 0.0,29.4
2023/07/10 16:50:00, 0.0,29.5
2023/07/10 17:00:00, 0.0,28.3
2023/07/10 17:10:00, 0.0,29.7
2023/07/10 17:20:00, 0.0,27.9
2023/07/10 17:30:00, 0.0,28.4
2023/07/10 17:40:00, 0.0,28.6
2023/07/10 17:50:00, 0.0,27.6
2023/07/10 18:00:00, 0.0,26.6
2023/07/10 18:10:00, 0.0,26.0
2023/07/10 18:20:00, 0.0,25.4
2023/07/10 18:30:00, 0.0,25.1
2023/07/10 18:40:00, 0.0,25.1
2023/07/10 18:50:00, 0.1,25.0
2023/07/10 19:00:00, 0.0,24.6
2023/07/10 19:10:00, 0.1,24.0
2023/07/10 19:20:00, 0.1,23.8
2023/07/10 19:30:00, 0.1,23.9
2023/07/10 19:40:00, 0.1,24.0
2023/07/10 19:50:00, 0.1,23.8
2023/07/10 20:00:00, 0.1,23.6
2023/07/10 20:10:00, 0.2,23.2
2023/07/10 20:20:00, 0.1,22.9
2023/07/10 20:30:00, 0.1,22.8
2023/07/10 20:40:00, 0.1,22.3
2023/07/10 20:50:00, 0.0,22.3
2023/07/10 21:00:00, 0.0,22.2
2023/07/10 21:10:00, 0.1,22.4
2023/07/10 21:20:00, 0.2,22.3
2023/07/10 21:30:00, 0.2,22.0
2023/07/10 21:40:00, 0.1,22.2
2023/07/10 21:50:00, 0.2,22.4
2023/07/10 22:00:00, 0.1,21.8
2023/07/10 22:10:00, 0.2,22.1
2023/07/10 22:20:00, 0.2,21.7
2023/07/10 22:30:00, 0.1,21.5
2023/07/10 22:40:00, 0.1,21.4
2023/07/10 22:50:00,---,21.4
2023/07/10 23:00:00, 0.1,21.3
2023/07/10 23:10:00,---,21.2
2023/07/10 23:20:00, 0.3,20.8
2023/07/10 23:30:00, 0.2,20.8
2023/07/10 23:40:00, 0.2,21.1
2023/07/10 23:50:00, 0.1,21.0
