2024/04/29 11:50:00,0.0,17.5
2024/04/29 12:00:00,0.0,17.6
2024/04/29 12:10:00,0.0,17.9
2024/04/29 12:20:00,0.0,17.9
2024/04/29 12:30:00,0.0,17.6
2024/04/29 12:40:00,0.0,17.4
2024/04/29 12:50:00,0.0,17.1
2024/04/29 13:00:00,0.0,17.1
2024/04/29 13:10:00,0.0,17.0
2024/04/29 13:20:00,0.0,17.1
2024/04/29 13:30:00,0.0,17.3
2024/04/29 13:40:00,0.0,17.1
2024/04/29 13:50:00,0.0,17.0
2024/04/29 14:00:00,0.0,17.0
2024/04/29 14:10:00,0.0,17.0
2024/04/29 14:20:00,0.0,17.1
2024/04/29 14:30:00,0.0,17.0
2024/04/29 14:40:00,0.0,17.0
2024/04/29 14:50:00,0.0,16.8
2024/04/29 15:00:00,0.0,16.9
2024/04/29 15:10:00,0.0,16.7
2024/04/29 15:20:00,0.0,16.6
2024/04/29 15:30:00,0.0,16.6
2024/04/29 15:40:00,0.0,16.4
2024/04/29 15:50:00,0.0,16.3
2024/04/29 16:00:00,0.0,16.3
2024/04/29 16:10:00,0.0,16.2
2024/04/29 16:20:00,0.0,16.0
2024/04/29 16:30:00,0.0,15.9
2024/04/29 16:40:00,0.0,15.6
2024/04/29 16:50:00,0.0,15.4
2024/04/29 17:00:00,0.0,15.4
2024/04/29 17:10:00,0.0,15.4
2024/04/29 17:20:00,0.0,15.4
2024/04/29 17:30:00,0.0,15.2
2024/04/29 17:40:00,0.0,15.2
2024/04/29 17:50:00,0.0,14.9
2024/04/29 18:00:00,0.0,14.5
2024/04/29 18:10:00,0.0,14.2
2024/04/29 18:20:00,0.0,13.9
2024/04/29 18:30:00,0.0,13.7
2024/04/29 18:40:00,0.0,13.7
2024/04/29 18:50:00,0.0,13.6
2024/04/29 19:00:00,0.0,13.7
2024/04/29 19:10:00,0.0,13.7
2024/04/29 19:20:00,0.0,13.7
2024/04/29 19:30:00,0.0,13.6
2024/04/29 19:40:00,0.0,13.6
2024/04/29 19:50:00,0.0,13.4
2024/04/29 20:00:00,0.0,13.2
2024/04/29 20:10:00,0.0,13.1
2024/04/29 20:20:00,0.0,13.1
2024/04/29 20:30:00,0.0,13.0
2024/04/29 20:40:00,0.0,13.1
2024/04/29 20:50:00,0.0,13.1
2024/04/29 21:00:00,0.0,13.1
2024/04/29 21:10:00,0.0,13.1
2024/04/29 21:20:00,0.0,13.0
2024/04/29 21:30:00,0.0,13.0
2024/04/29 21:40:00,0.0,12.9
2024/04/29 21:50:00,0.0,12.9
2024/04/29 22:00:00,0.0,13.0
2024/04/29 22:10:00,0.0,13.0
2024/04/29 22:20:00,0.0,13.0
2024/04/29 22:30:00,0.0,13.0
2024/04/29 22:40:00,0.0,12.9
2024/04/29 22:50:00,0.0,13.0
2024/04/29 23:00:00,0.0,13.0
2024/04/29 23:10:00,0.0,12.9
2024/04/29 23:20:00,0.0,12.9
2024/04/29 23:30:00,0.0,12.9
2024/04/29 23:40:00,0.0,12.8
2024/04/29 23:50:00,0.0,12.9
