2024/02/12 00:00:00, 0.0,-0.4
2024/02/12 00:10:00, 0.0,-0.3
2024/02/12 00:20:00, 0.0,-0.1
2024/02/12 00:30:00, 0.0,-0.2
2024/02/12 00:40:00, 0.0,-0.4
2024/02/12 00:50:00, 0.0,-0.9
2024/02/12 01:00:00, 0.0,-0.6
2024/02/12 01:10:00, 0.0,-0.6
2024/02/12 01:20:00, 0.0,-0.6
2024/02/12 01:30:00, 0.0,-0.7
2024/02/12 01:40:00, 0.0,-0.5
2024/02/12 01:50:00, 0.0,-0.2
2024/02/12 02:00:00, 0.0,-0.5
2024/02/12 02:10:00,24.1,-0.0
2024/02/12 02:20:00,24.1,-0.1
2024/02/12 02:30:00,---,-0.1
2024/02/12 02:40:00, 0.0,-0.1
2024/02/12 02:50:00, 0.0, 0.1
2024/02/12 03:00:00,23.9, 0.1
2024/02/12 03:10:00,23.9,-0.0
2024/02/12 03:20:00,23.9,-0.0
2024/02/12 03:30:00,23.9,-0.1
2024/02/12 03:40:00,23.8,-0.1
2024/02/12 03:50:00,24.0, 0.2
2024/02/12 04:00:00,23.9,-0.1
2024/02/12 04:10:00,23.7,-0.0
2024/02/12 04:20:00,23.8, 0.1
2024/02/12 04:30:00,23.8, 0.3
2024/02/12 04:40:00,24.0, 0.3
2024/02/12 04:50:00,24.2,-0.0
2024/02/12 05:00:00,---,-0.1
2024/02/12 05:10:00,23.9,-0.1
2024/02/12 05:20:00, 0.0, 0.1
2024/02/12 05:30:00, 0.0,-0.2
2024/02/12 05:40:00, 0.0,-0.1
2024/02/12 05:50:00,---, 0.1
2024/02/12 06:00:00,24.5, 0.1
2024/02/12 06:10:00,24.5, 0.1
2024/02/12 06:20:00,24.7, 0.2
2024/02/12 06:30:00,24.9, 0.4
2024/02/12 06:40:00,25.1, 0.5
2024/02/12 06:50:00,25.2, 0.5
2024/02/12 07:00:00,25.1, 0.4
2024/02/12 07:10:00,25.1, 0.4
2024/02/12 07:20:00,25.1, 0.5
2024/02/12 07:30:00,25.1, 0.5
2024/02/12 07:40:00,25.1, 0.7
2024/02/12 07:50:00,25.0, 0.7
2024/02/12 08:00:00,25.2, 0.5
2024/02/12 08:10:00,25.3, 0.7
2024/02/12 08:20:00,25.3, 0.8
2024/02/12 08:30:00,25.4, 1.4
2024/02/12 08:40:00,25.5, 1.7
2024/02/12 08:50:00,25.6, 2.7
2024/02/12 09:00:00,25.7, 2.2
2024/02/12 09:10:00,25.6, 2.5
2024/02/12 09:20:00,25.7, 2.8
2024/02/12 09:30:00,25.5, 2.3
2024/02/12 09:40:00,25.5, 1.8
2024/02/12 09:50:00,25.5, 1.5
2024/02/12 10:00:00,26.0, 3.3
2024/02/12 10:10:00,25.9, 3.0
2024/02/12 10:20:00,25.8, 2.9
2024/02/12 10:30:00,25.9, 3.4
2024/02/12 10:40:00,26.5, 6.5
2024/02/12 10:50:00,26.1, 6.4
2024/02/12 11:00:00,25.3, 3.3
2024/02/12 11:10:00,25.2, 4.1
2024/02/12 11:20:00,25.6, 5.4
2024/02/12 11:30:00,25.3, 4.9
2024/02/12 11:40:00,25.3, 5.5
2024/02/12 11:50:00,25.2, 5.4
2024/02/12 12:00:00,25.6, 7.8
2024/02/12 12:10:00,25.8, 8.6
2024/02/12 12:20:00,26.1, 8.2
2024/02/12 12:30:00,24.9, 7.2
2024/02/12 12:40:00,24.6, 6.8
2024/02/12 12:50:00,24.5, 6.8
2024/02/12 13:00:00,24.2, 6.5
2024/02/12 13:10:00,24.0, 5.9
2024/02/12 13:20:00,23.5, 5.8
2024/02/12 13:30:00,23.2, 6.0
2024/02/12 13:40:00,23.2, 5.6
2024/02/12 13:50:00,24.2, 9.2
2024/02/12 14:00:00,24.5,10.0
2024/02/12 14:10:00,24.5,10.3
2024/02/12 14:20:00,23.4, 8.2
2024/02/12 14:30:00,23.1, 9.9
2024/02/12 14:40:00,23.5,12.1
2024/02/12 14:50:00,23.4, 9.8
2024/02/12 15:00:00,22.7, 9.8
2024/02/12 15:10:00,22.4,12.4
2024/02/12 15:20:00,22.2,12.2
2024/02/12 15:30:00,21.9,12.0
2024/02/12 15:40:00,21.5,11.2
2024/02/12 15:50:00,21.2,11.8
2024/02/12 16:00:00,21.1,13.5
2024/02/12 16:10:00,20.9,11.5
2024/02/12 16:20:00,20.7,10.9
2024/02/12 16:30:00,20.3, 9.2
2024/02/12 16:40:00,20.2, 8.1
2024/02/12 16:50:00,20.1, 8.2
2024/02/12 17:00:00,20.0, 8.6
2024/02/12 17:10:00,19.9, 7.9
2024/02/12 17:20:00,19.7, 6.8
2024/02/12 17:30:00,19.5, 5.6
2024/02/12 17:40:00,19.2, 4.3
2024/02/12 17:50:00,19.3, 3.4
2024/02/12 18:00:00,19.1, 2.9
2024/02/12 18:10:00,19.2, 2.8
2024/02/12 18:20:00,19.2, 3.5
2024/02/12 18:30:00,19.1, 3.4
2024/02/12 18:40:00,19.2, 3.5
2024/02/12 18:50:00,19.1, 3.7
2024/02/12 19:00:00,19.1, 3.7
2024/02/12 19:10:00,19.0, 3.8
2024/02/12 19:20:00,18.9, 3.5
2024/02/12 19:30:00,19.1, 4.0
2024/02/12 19:40:00,19.0, 4.3
2024/02/12 19:50:00,18.8, 4.3
2024/02/12 20:00:00,18.9, 4.3
2024/02/12 20:10:00,18.9, 4.4
2024/02/12 20:20:00,18.8, 4.7
2024/02/12 20:30:00,18.7, 4.6
2024/02/12 20:40:00,18.7, 4.8
2024/02/12 20:50:00,18.7, 5.1
2024/02/12 21:00:00,18.8, 5.1
2024/02/12 21:10:00,18.7, 5.0
2024/02/12 21:20:00,18.7, 5.1
2024/02/12 21:30:00,18.6, 4.7
2024/02/12 21:40:00,18.6, 4.8
2024/02/12 21:50:00,18.7, 4.7
2024/02/12 22:00:00,18.6, 5.0
2024/02/12 22:10:00,18.7, 5.0
2024/02/12 22:20:00,18.8, 4.9
2024/02/12 22:30:00,18.8, 5.1
2024/02/12 22:40:00,18.8, 5.2
2024/02/12 22:50:00,18.8, 4.9
2024/02/12 23:00:00,18.8, 5.0
2024/02/12 23:10:00,18.8, 5.2
2024/02/12 23:20:00,18.9, 5.4
2024/02/12 23:30:00,18.9, 5.3
2024/02/12 23:40:00,18.9, 5.9
2024/02/12 23:50:00,18.9, 5.5
