2024/03/12 00:00:00,42.6, 0.3
2024/03/12 00:10:00,42.5, 0.6
2024/03/12 00:20:00,42.5, 0.2
2024/03/12 00:30:00,41.3, 0.4
2024/03/12 00:40:00,40.8, 0.1
2024/03/12 00:50:00,41.5, 0.4
2024/03/12 01:00:00,41.6, 0.2
2024/03/12 01:10:00,41.6, 0.1
2024/03/12 01:20:00,41.6,-0.0
2024/03/12 01:30:00,41.7, 0.3
2024/03/12 01:40:00,42.0, 0.3
2024/03/12 01:50:00,41.7, 0.1
2024/03/12 02:00:00,41.7, 0.1
2024/03/12 02:10:00,41.7, 0.1
2024/03/12 02:20:00,41.7, 0.2
2024/03/12 02:30:00,41.7, 0.4
2024/03/12 02:40:00,41.7, 0.4
2024/03/12 02:50:00,41.5, 0.1
2024/03/12 03:00:00,41.5, 0.2
2024/03/12 03:10:00,41.6, 0.3
2024/03/12 03:20:00,41.7, 0.1
2024/03/12 03:30:00,41.8,-0.3
2024/03/12 03:40:00,41.7,-0.3
2024/03/12 03:50:00,41.8,-0.3
2024/03/12 04:00:00,41.9,-0.5
2024/03/12 04:10:00,41.8,-0.6
2024/03/12 04:20:00,41.8,-0.4
2024/03/12 04:30:00,41.8,-0.5
2024/03/12 04:40:00,41.7,-0.7
2024/03/12 04:50:00,41.8,-0.9
2024/03/12 05:00:00,41.8,-0.9
2024/03/12 05:10:00,41.9,-1.0
2024/03/12 05:20:00,42.0,-1.0
2024/03/12 05:30:00,42.1,-0.6
2024/03/12 05:40:00,42.1,-0.8
2024/03/12 05:50:00,42.1,-0.6
2024/03/12 06:00:00,42.1,-0.6
2024/03/12 06:10:00,42.1,-1.0
2024/03/12 06:20:00,42.1,-0.6
2024/03/12 06:30:00,41.6,-0.7
2024/03/12 06:40:00,41.4,-0.7
2024/03/12 06:50:00,41.3,-0.6
2024/03/12 07:00:00,41.3,-0.6
2024/03/12 07:10:00,41.2,-0.4
2024/03/12 07:20:00,41.1,-0.6
2024/03/12 07:30:00,41.2,-0.5
2024/03/12 07:40:00,41.2,-0.6
2024/03/12 07:50:00,41.3,-0.1
2024/03/12 08:00:00,41.6,-0.3
2024/03/12 08:10:00,41.7,-0.2
2024/03/12 08:20:00,41.5,-0.0
2024/03/12 08:30:00,41.5,-0.0
2024/03/12 08:40:00,41.4,-0.0
2024/03/12 08:50:00,41.5,-0.3
2024/03/12 09:00:00,41.6, 0.2
2024/03/12 09:10:00,41.6,-0.0
2024/03/12 09:20:00,41.6, 0.3
2024/03/12 09:30:00,41.7, 0.3
2024/03/12 09:40:00,41.8, 0.5
2024/03/12 09:50:00,41.6, 0.3
2024/03/12 10:00:00,41.5, 0.6
2024/03/12 10:10:00,41.3, 0.9
2024/03/12 10:20:00,41.1, 1.3
2024/03/12 10:30:00,40.9, 1.5
2024/03/12 10:40:00,41.1, 1.3
2024/03/12 10:50:00,41.1, 1.4
2024/03/12 11:00:00,41.1, 1.6
2024/03/12 11:10:00,41.2, 1.4
2024/03/12 11:20:00,41.0, 1.4
2024/03/12 11:30:00,41.1, 1.4
2024/03/12 11:40:00,41.0, 1.0
2024/03/12 11:50:00,41.0, 1.4
2024/03/12 12:00:00,41.0, 1.4
2024/03/12 12:10:00,40.9, 1.4
2024/03/12 12:20:00,40.7, 1.6
2024/03/12 12:30:00,40.5, 1.4
2024/03/12 12:40:00,40.2, 2.2
2024/03/12 12:50:00,40.1, 2.7
2024/03/12 13:00:00,40.1, 3.4
2024/03/12 13:10:00,39.7, 3.0
2024/03/12 13:20:00,39.7, 2.5
2024/03/12 13:30:00,39.7, 2.8
2024/03/12 13:40:00,39.6, 2.7
2024/03/12 13:50:00,39.4, 2.3
2024/03/12 14:00:00,39.7, 1.4
2024/03/12 14:10:00,39.7, 1.5
2024/03/12 14:20:00,39.2, 1.4
2024/03/12 14:30:00,39.2, 1.4
2024/03/12 14:40:00,39.2, 1.3
2024/03/12 14:50:00,39.2, 1.3
2024/03/12 15:00:00,38.9, 1.1
2024/03/12 15:10:00,39.0, 1.3
2024/03/12 15:20:00,38.8, 1.0
2024/03/12 15:30:00,38.8, 1.2
2024/03/12 15:40:00,39.2, 0.7
2024/03/12 15:50:00,39.2, 1.0
2024/03/12 16:00:00,39.6, 1.0
2024/03/12 16:10:00,39.6, 0.9
2024/03/12 16:20:00,39.5, 0.7
2024/03/12 16:30:00,39.1, 1.1
2024/03/12 16:40:00,38.5, 0.8
2024/03/12 16:50:00,38.4, 0.9
2024/03/12 17:00:00,39.1, 1.0
2024/03/12 17:10:00,39.3, 0.4
2024/03/12 17:20:00,39.5, 0.7
2024/03/12 17:30:00,39.4, 0.9
2024/03/12 17:40:00,39.3, 0.6
2024/03/12 17:50:00,39.6, 0.6
2024/03/12 18:00:00,39.6, 0.4
2024/03/12 18:10:00,39.4, 0.4
2024/03/12 18:20:00,39.4, 0.5
2024/03/12 18:30:00,39.5, 0.3
2024/03/12 18:40:00,39.8,-0.8
2024/03/12 18:50:00,40.0,-0.6
2024/03/12 19:00:00,39.9,-0.3
2024/03/12 19:10:00,39.5,-0.2
2024/03/12 19:20:00,39.4,-0.0
2024/03/12 19:30:00,39.4,-0.1
2024/03/12 19:40:00,39.4,-0.0
2024/03/12 19:50:00,39.7,-0.1
2024/03/12 20:00:00,40.1,-0.0
2024/03/12 20:10:00,41.0,-0.2
2024/03/12 20:20:00,41.3,-0.7
2024/03/12 20:30:00,41.8,-0.4
2024/03/12 20:40:00,42.0,-0.3
2024/03/12 20:50:00,42.1,-0.3
2024/03/12 21:00:00,42.2,-0.3
2024/03/12 21:10:00,42.1,-0.4
2024/03/12 21:20:00,42.1,-0.3
2024/03/12 21:30:00,42.1,-0.1
2024/03/12 21:40:00,42.4,-0.1
2024/03/12 21:50:00,42.6,-0.1
2024/03/12 22:00:00,42.1,-0.0
2024/03/12 22:10:00,42.1,-0.3
2024/03/12 22:20:00,42.2,-0.3
2024/03/12 22:30:00,42.1,-0.2
2024/03/12 22:40:00,42.1,-0.3
2024/03/12 22:50:00,42.1,-0.3
2024/03/12 23:00:00,42.2,-0.4
2024/03/12 23:10:00,42.9,-0.8
2024/03/12 23:20:00,42.9,-0.7
2024/03/12 23:30:00,43.0,-0.5
2024/03/12 23:40:00,43.2,-0.7
2024/03/12 23:50:00,43.3,-0.6
