2023/02/17 00:00:00,115.4,-6.4
2023/02/17 00:10:00,115.4,-6.7
2023/02/17 00:20:00,115.4,-6.6
2023/02/17 00:30:00,115.4,-6.9
2023/02/17 00:40:00,115.4,-6.6
2023/02/17 00:50:00,115.4,-6.7
2023/02/17 01:00:00,115.4,-7.1
2023/02/17 01:10:00,115.3,-7.0
2023/02/17 01:20:00,115.2,-6.8
2023/02/17 01:30:00,115.2,-7.0
2023/02/17 01:40:00,115.3,-6.7
2023/02/17 01:50:00,115.5,-6.6
2023/02/17 02:00:00,115.6,-6.4
2023/02/17 02:10:00,115.6,-6.7
2023/02/17 02:20:00,115.6,-6.3
2023/02/17 02:30:00,115.5,-6.5
2023/02/17 02:40:00,115.3,-6.3
2023/02/17 02:50:00,115.2,-6.2
2023/02/17 03:00:00,115.1,-6.1
2023/02/17 03:10:00,115.1,-6.2
2023/02/17 03:20:00,115.3,-6.2
2023/02/17 03:30:00,115.3,-6.3
2023/02/17 03:40:00,115.2,-6.3
2023/02/17 03:50:00,115.1,-6.4
2023/02/17 04:00:00,115.2,-6.2
2023/02/17 04:10:00,115.3,-6.3
2023/02/17 04:20:00,115.4,-6.3
2023/02/17 04:30:00,115.3,-6.0
2023/02/17 04:40:00,115.1,-6.5
2023/02/17 04:50:00,115.1,-6.1
2023/02/17 05:00:00,115.3,-6.3
2023/02/17 05:10:00,115.4,-5.8
2023/02/17 05:20:00,115.5,-5.6
2023/02/17 05:30:00,115.4,-5.7
2023/02/17 05:40:00,115.2,-5.6
2023/02/17 05:50:00,115.0,-5.7
2023/02/17 06:00:00,114.9,-5.2
2023/02/17 06:10:00,115.0,-5.2
2023/02/17 06:20:00,115.0,-5.1
2023/02/17 06:30:00,114.9,-5.0
2023/02/17 06:40:00,114.9,-4.8
2023/02/17 06:50:00,114.9,-4.9
2023/02/17 07:00:00,114.9,-4.9
2023/02/17 07:10:00,114.9,-4.6
2023/02/17 07:20:00,114.8,-4.9
2023/02/17 07:30:00,114.7,-4.8
2023/02/17 07:40:00,114.8,-4.5
2023/02/17 07:50:00,114.8,-4.3
2023/02/17 08:00:00,114.9,-3.9
2023/02/17 08:10:00,114.8,-3.5
2023/02/17 08:20:00,114.7,-3.0
2023/02/17 08:30:00,114.6,-2.8
2023/02/17 08:40:00,114.6,-1.7
2023/02/17 08:50:00,114.4,-0.9
2023/02/17 09:00:00,114.4,-0.4
2023/02/17 09:10:00,114.2, 0.4
2023/02/17 09:20:00,114.1, 1.6
2023/02/17 09:30:00,114.3, 1.7
2023/02/17 09:40:00,114.1, 1.9
2023/02/17 09:50:00,114.1, 2.5
2023/02/17 10:00:00,113.9, 2.9
2023/02/17 10:10:00,113.7, 3.1
2023/02/17 10:20:00,113.6, 4.5
2023/02/17 10:30:00,113.7, 4.9
2023/02/17 10:40:00,113.6, 5.5
2023/02/17 10:50:00,113.1, 6.0
2023/02/17 11:00:00,60.4, 6.2
2023/02/17 11:10:00,37.8, 6.7
2023/02/17 11:20:00,---, 7.1
2023/02/17 11:30:00,74.0, 7.2
2023/02/17 11:40:00,111.6, 6.9
2023/02/17 11:50:00,111.8, 6.7
2023/02/17 12:00:00,111.8, 6.3
2023/02/17 12:10:00,111.9, 6.0
2023/02/17 12:20:00,111.6, 5.7
2023/02/17 12:30:00,111.3, 5.9
2023/02/17 12:40:00,111.4, 5.6
2023/02/17 12:50:00,111.2, 5.5
2023/02/17 13:00:00,111.0, 5.7
2023/02/17 13:10:00,110.7, 5.6
2023/02/17 13:20:00,110.7, 5.5
2023/02/17 13:30:00,110.6, 5.0
2023/02/17 13:40:00,110.5, 5.0
2023/02/17 13:50:00,110.5, 4.7
2023/02/17 14:00:00,110.5, 4.7
2023/02/17 14:10:00,110.3, 5.1
2023/02/17 14:20:00,109.8, 5.2
2023/02/17 14:30:00,109.7, 5.6
2023/02/17 14:40:00,109.5, 5.0
2023/02/17 14:50:00,109.7, 5.0
2023/02/17 15:00:00,109.6, 4.4
2023/02/17 15:10:00,109.4, 3.9
2023/02/17 15:20:00,109.6, 4.5
2023/02/17 15:30:00,109.7, 3.4
2023/02/17 15:40:00,109.5, 2.8
2023/02/17 15:50:00,109.5, 2.9
2023/02/17 16:00:00,109.4, 3.0
2023/02/17 16:10:00,109.4, 3.2
2023/02/17 16:20:00,109.2, 2.8
2023/02/17 16:30:00,109.3, 2.6
2023/02/17 16:40:00,109.4, 2.3
2023/02/17 16:50:00,109.4, 2.2
2023/02/17 17:00:00,109.3, 1.9
2023/02/17 17:10:00,109.3, 1.9
2023/02/17 17:20:00,109.3, 1.6
2023/02/17 17:30:00,109.3, 1.6
2023/02/17 17:40:00,109.0, 1.3
2023/02/17 17:50:00,108.8, 1.3
2023/02/17 18:00:00,108.8, 1.1
2023/02/17 18:10:00,108.7, 1.2
2023/02/17 18:20:00,108.5, 1.2
2023/02/17 18:30:00,108.5, 1.2
2023/02/17 18:40:00,108.7, 1.2
2023/02/17 18:50:00,108.8, 1.2
2023/02/17 19:00:00,108.9, 0.8
2023/02/17 19:10:00,108.8, 0.9
2023/02/17 19:20:00,108.6, 1.0
2023/02/17 19:30:00,108.5, 0.9
2023/02/17 19:40:00,108.4, 0.9
2023/02/17 19:50:00,108.3, 0.8
2023/02/17 20:00:00,108.2, 0.8
2023/02/17 20:10:00,108.4, 0.8
2023/02/17 20:20:00,108.5, 0.7
2023/02/17 20:30:00,108.5, 0.7
2023/02/17 20:40:00,108.5, 0.7
2023/02/17 20:50:00,108.7, 1.0
2023/02/17 21:00:00,108.8, 0.9
2023/02/17 21:10:00,108.6, 0.5
2023/02/17 21:20:00,108.6, 0.7
2023/02/17 21:30:00,108.5, 1.0
2023/02/17 21:40:00,108.4, 0.5
2023/02/17 21:50:00,108.2, 0.6
2023/02/17 22:00:00,108.1, 0.6
2023/02/17 22:10:00,108.0, 0.4
2023/02/17 22:20:00,107.9, 0.4
2023/02/17 22:30:00,107.9, 0.6
2023/02/17 22:40:00,107.9, 0.6
2023/02/17 22:50:00,107.9, 0.5
2023/02/17 23:00:00,107.9, 0.4
2023/02/17 23:10:00,107.9, 0.1
2023/02/17 23:20:00,107.9, 0.3
2023/02/17 23:30:00,107.8, 0.7
2023/02/17 23:40:00,107.7, 0.5
2023/02/17 23:50:00,107.4, 0.6
