2024/02/04 00:00:00, 1.7, 0.1
2024/02/04 00:10:00, 1.9, 0.1
2024/02/04 00:20:00, 2.0,-0.3
2024/02/04 00:30:00, 2.0,-0.2
2024/02/04 00:40:00, 2.0,-0.1
2024/02/04 00:50:00, 2.0, 0.3
2024/02/04 01:00:00, 2.0,-0.2
2024/02/04 01:10:00, 2.0,-0.1
2024/02/04 01:20:00, 2.2, 0.1
2024/02/04 01:30:00, 2.2, 0.0
2024/02/04 01:40:00, 2.3,-0.1
2024/02/04 01:50:00, 2.3,-0.3
2024/02/04 02:00:00, 2.3,-0.1
2024/02/04 02:10:00, 2.3,-0.1
2024/02/04 02:20:00, 2.4, 0.1
2024/02/04 02:30:00, 2.5, 0.1
2024/02/04 02:40:00, 2.4, 0.1
2024/02/04 02:50:00, 2.4,-0.2
2024/02/04 03:00:00, 2.4, 0.1
2024/02/04 03:10:00, 2.6,-0.1
2024/02/04 03:20:00, 2.7, 0.0
2024/02/04 03:30:00, 3.1,-0.2
2024/02/04 03:40:00, 4.0, 0.2
2024/02/04 03:50:00, 4.7, 0.0
2024/02/04 04:00:00, 4.9, 0.0
2024/02/04 04:10:00, 5.2, 0.1
2024/02/04 04:20:00, 5.5,-0.2
2024/02/04 04:30:00, 5.8,-0.1
2024/02/04 04:40:00, 6.1,-0.2
2024/02/04 04:50:00, 6.3,-0.1
2024/02/04 05:00:00, 6.3, 0.0
2024/02/04 05:10:00, 6.3,-0.1
2024/02/04 05:20:00, 6.4,-0.2
2024/02/04 05:30:00, 6.3, 0.7
2024/02/04 05:40:00, 6.4,-0.1
2024/02/04 05:50:00, 6.4,-0.1
2024/02/04 06:00:00, 6.4, 0.2
2024/02/04 06:10:00, 6.3, 0.0
2024/02/04 06:20:00, 6.3,-0.1
2024/02/04 06:30:00, 6.3,-0.1
2024/02/04 06:40:00, 6.3, 0.3
2024/02/04 06:50:00, 6.3, 0.2
2024/02/04 07:00:00, 6.3,-0.1
2024/02/04 07:10:00, 6.3, 0.1
2024/02/04 07:20:00, 6.3, 0.4
2024/02/04 07:30:00, 6.3, 0.0
2024/02/04 07:40:00, 6.3, 0.3
2024/02/04 07:50:00, 6.3, 0.0
2024/02/04 08:00:00, 6.3, 0.3
2024/02/04 08:10:00, 6.3, 0.9
2024/02/04 08:20:00, 6.3, 1.2
2024/02/04 08:30:00, 6.3, 1.1
2024/02/04 08:40:00, 6.3, 1.4
2024/02/04 08:50:00, 6.3, 1.0
2024/02/04 09:00:00, 6.2, 1.4
2024/02/04 09:10:00, 6.2, 1.2
2024/02/04 09:20:00, 6.1, 1.6
2024/02/04 09:30:00, 6.1, 2.3
2024/02/04 09:40:00, 5.9, 2.7
2024/02/04 09:50:00, 5.6, 2.1
2024/02/04 10:00:00, 5.4, 2.3
2024/02/04 10:10:00, 5.3, 2.1
2024/02/04 10:20:00, 5.2, 2.2
2024/02/04 10:30:00, 5.0, 2.6
2024/02/04 10:40:00, 4.7, 3.1
2024/02/04 10:50:00, 4.6, 2.9
2024/02/04 11:00:00, 4.3, 2.9
2024/02/04 11:10:00, 3.9, 3.7
2024/02/04 11:20:00, 3.6, 3.7
2024/02/04 11:30:00, 3.4, 4.4
2024/02/04 11:40:00, 2.8, 3.6
2024/02/04 11:50:00, 2.4, 3.7
2024/02/04 12:00:00, 2.0, 3.4
2024/02/04 12:10:00, 1.8, 3.2
2024/02/04 12:20:00, 1.7, 3.2
2024/02/04 12:30:00, 1.6, 3.1
2024/02/04 12:40:00, 1.5, 3.4
2024/02/04 12:50:00, 1.4, 3.7
2024/02/04 13:00:00, 1.3, 4.1
2024/02/04 13:10:00, 1.3, 3.6
2024/02/04 13:20:00, 1.1, 3.5
2024/02/04 13:30:00, 0.9, 4.2
2024/02/04 13:40:00, 0.6, 3.9
2024/02/04 13:50:00, 0.6, 3.7
2024/02/04 14:00:00, 0.5, 3.8
2024/02/04 14:10:00, 0.5, 4.0
2024/02/04 14:20:00, 0.5, 4.3
2024/02/04 14:30:00, 0.4, 4.4
2024/02/04 14:40:00, 0.4, 4.1
2024/02/04 14:50:00, 0.3, 3.8
2024/02/04 15:00:00, 0.3, 4.0
2024/02/04 15:10:00, 0.2, 4.3
2024/02/04 15:20:00, 0.1, 3.5
2024/02/04 15:30:00, 0.2, 3.1
2024/02/04 15:40:00, 0.2, 3.4
2024/02/04 15:50:00, 0.2, 3.3
2024/02/04 16:00:00, 0.1, 3.4
2024/02/04 16:10:00, 0.1, 3.1
2024/02/04 16:20:00, 0.1, 2.6
2024/02/04 16:30:00, 0.1, 2.4
2024/02/04 16:40:00, 0.1, 2.5
2024/02/04 16:50:00, 0.1, 2.4
2024/02/04 17:00:00, 0.1, 2.2
2024/02/04 17:10:00, 0.1, 1.9
2024/02/04 17:20:00, 0.1, 1.7
2024/02/04 17:30:00, 0.1, 1.3
2024/02/04 17:40:00, 0.1, 0.8
2024/02/04 17:50:00, 0.1, 1.4
2024/02/04 18:00:00, 0.2, 0.9
2024/02/04 18:10:00, 0.2, 1.2
2024/02/04 18:20:00, 0.2, 1.0
2024/02/04 18:30:00, 0.2, 1.4
2024/02/04 18:40:00, 0.2, 1.2
2024/02/04 18:50:00, 0.2, 1.4
2024/02/04 19:00:00, 0.2, 1.0
2024/02/04 19:10:00, 0.2, 0.6
2024/02/04 19:20:00, 0.1, 0.6
2024/02/04 19:30:00, 0.1, 0.6
2024/02/04 19:40:00, 0.2, 0.3
2024/02/04 19:50:00, 0.1, 0.3
2024/02/04 20:00:00, 0.1, 0.2
2024/02/04 20:10:00, 0.1, 0.0
2024/02/04 20:20:00, 0.1, 0.1
2024/02/04 20:30:00, 0.1, 0.2
2024/02/04 20:40:00, 0.2, 0.4
2024/02/04 20:50:00, 0.2, 0.8
2024/02/04 21:00:00, 0.3, 0.8
2024/02/04 21:10:00, 0.0, 0.6
2024/02/04 21:20:00,---, 0.6
2024/02/04 21:30:00, 0.2, 0.6
2024/02/04 21:40:00, 0.2, 0.6
2024/02/04 21:50:00, 0.2, 0.3
2024/02/04 22:00:00, 0.2, 0.6
2024/02/04 22:10:00, 0.2, 0.3
2024/02/04 22:20:00, 0.2, 0.3
2024/02/04 22:30:00,---, 0.3
2024/02/04 22:40:00, 0.2, 0.3
2024/02/04 22:50:00, 0.2, 0.1
2024/02/04 23:00:00, 0.3, 0.2
2024/02/04 23:10:00, 0.0, 0.5
2024/02/04 23:20:00, 0.0, 0.3
2024/02/04 23:30:00, 0.0, 0.4
2024/02/04 23:40:00, 0.0, 0.6
2024/02/04 23:50:00, 0.0, 0.7
