2024/03/02 00:00:00, 8.3,-3.0
2024/03/02 00:10:00, 9.0,-2.8
2024/03/02 00:20:00,10.1,-3.0
2024/03/02 00:30:00,10.9,-2.9
2024/03/02 00:40:00,11.7,-3.0
2024/03/02 00:50:00,12.2,-3.0
2024/03/02 01:00:00,12.8,-3.0
2024/03/02 01:10:00,13.2,-3.0
2024/03/02 01:20:00,14.1,-3.2
2024/03/02 01:30:00,15.0,-3.5
2024/03/02 01:40:00,15.4,-3.3
2024/03/02 01:50:00,15.9,-3.3
2024/03/02 02:00:00,16.0,-3.5
2024/03/02 02:10:00,16.4,-3.5
2024/03/02 02:20:00,17.4,-3.4
2024/03/02 02:30:00,18.1,-3.4
2024/03/02 02:40:00,18.9,-3.5
2024/03/02 02:50:00,19.4,-3.2
2024/03/02 03:00:00,20.1,-3.6
2024/03/02 03:10:00,20.9,-3.5
2024/03/02 03:20:00,21.2,-3.8
2024/03/02 03:30:00,21.8,-3.7
2024/03/02 03:40:00,22.4,-3.8
2024/03/02 03:50:00,22.7,-3.6
2024/03/02 04:00:00,23.2,-3.7
2024/03/02 04:10:00,23.7,-4.0
2024/03/02 04:20:00,24.3,-3.9
2024/03/02 04:30:00,24.7,-4.0
2024/03/02 04:40:00,25.1,-4.1
2024/03/02 04:50:00,25.6,-4.2
2024/03/02 05:00:00,25.9,-4.2
2024/03/02 05:10:00,25.9,-4.2
2024/03/02 05:20:00,26.2,-4.1
2024/03/02 05:30:00,26.9,-4.4
2024/03/02 05:40:00,27.2,-4.1
2024/03/02 05:50:00,27.9,-4.1
2024/03/02 06:00:00,28.2,-4.1
2024/03/02 06:10:00,28.3,-4.4
2024/03/02 06:20:00,29.0,-4.5
2024/03/02 06:30:00,29.8,-3.9
2024/03/02 06:40:00,30.2,-4.1
2024/03/02 06:50:00,30.3,-4.3
2024/03/02 07:00:00,30.4,-4.3
2024/03/02 07:10:00,30.5,-4.2
2024/03/02 07:20:00,30.6,-4.1
2024/03/02 07:30:00,30.6,-4.1
2024/03/02 07:40:00,30.5,-4.0
2024/03/02 07:50:00,31.2,-4.1
2024/03/02 08:00:00,31.8,-4.1
2024/03/02 08:10:00,32.4,-3.4
2024/03/02 08:20:00,32.4,-2.7
2024/03/02 08:30:00,32.4,-3.4
2024/03/02 08:40:00,32.5,-3.1
2024/03/02 08:50:00,32.7,-3.3
2024/03/02 09:00:00,33.4,-3.5
2024/03/02 09:10:00,33.4,-2.9
2024/03/02 09:20:00,33.5,-3.4
2024/03/02 09:30:00,33.4,-3.2
2024/03/02 09:40:00,33.3,-2.1
2024/03/02 09:50:00,33.6,-2.5
2024/03/02 10:00:00,33.4,-2.9
2024/03/02 10:10:00,33.3,-1.2
2024/03/02 10:20:00,32.9,-0.6
2024/03/02 10:30:00,32.7,-0.4
2024/03/02 10:40:00,32.4,-0.5
2024/03/02 10:50:00,32.2,-0.1
2024/03/02 11:00:00,32.1,-0.1
2024/03/02 11:10:00,32.0,-0.3
2024/03/02 11:20:00,31.9,-0.4
2024/03/02 11:30:00,31.7, 2.5
2024/03/02 11:40:00,31.5, 2.7
2024/03/02 11:50:00,31.4, 1.2
2024/03/02 12:00:00,31.3,-0.6
2024/03/02 12:10:00,31.4, 1.4
2024/03/02 12:20:00,31.4,-0.4
2024/03/02 12:30:00,31.3, 0.9
2024/03/02 12:40:00,31.2, 1.0
2024/03/02 12:50:00,30.8, 2.9
2024/03/02 13:00:00,31.0, 0.9
2024/03/02 13:10:00,30.5, 0.3
2024/03/02 13:20:00,30.3,-0.7
2024/03/02 13:30:00,31.0,-1.0
2024/03/02 13:40:00,31.3, 0.0
2024/03/02 13:50:00,31.1,-0.3
2024/03/02 14:00:00,31.0,-0.8
2024/03/02 14:10:00,30.8,-1.0
2024/03/02 14:20:00,30.5,-1.0
2024/03/02 14:30:00,30.8,-0.7
2024/03/02 14:40:00,31.0,-1.3
2024/03/02 14:50:00,31.3,-1.7
2024/03/02 15:00:00,31.5,-1.8
2024/03/02 15:10:00,31.8,-1.3
2024/03/02 15:20:00,31.8,-1.4
2024/03/02 15:30:00,31.9,-1.1
2024/03/02 15:40:00,32.1,-1.2
2024/03/02 15:50:00,32.0,-1.1
2024/03/02 16:00:00,32.0,-1.6
2024/03/02 16:10:00,31.9, 0.0
2024/03/02 16:20:00,31.8,-0.9
2024/03/02 16:30:00,31.6,-0.4
2024/03/02 16:40:00,31.4, 0.5
2024/03/02 16:50:00,31.4,-0.3
2024/03/02 17:00:00,31.4, 0.5
2024/03/02 17:10:00,31.2, 0.4
2024/03/02 17:20:00,31.2, 0.3
2024/03/02 17:30:00,31.1,-1.1
2024/03/02 17:40:00,31.0,-1.9
2024/03/02 17:50:00,30.8,-2.1
2024/03/02 18:00:00,30.8,-3.0
2024/03/02 18:10:00,30.8,-3.6
2024/03/02 18:20:00,30.7,-3.2
2024/03/02 18:30:00,30.8,-3.9
2024/03/02 18:40:00,30.5,-4.1
2024/03/02 18:50:00,30.5,-4.5
2024/03/02 19:00:00,30.6,-4.3
2024/03/02 19:10:00,30.5,-5.6
2024/03/02 19:20:00,30.4,-4.9
2024/03/02 19:30:00,30.1,-4.9
2024/03/02 19:40:00,29.9,-5.2
2024/03/02 19:50:00,29.9,-5.6
2024/03/02 20:00:00,29.9,-5.7
2024/03/02 20:10:00,29.8,-5.7
2024/03/02 20:20:00,29.5,-5.7
2024/03/02 20:30:00,29.3,-6.0
2024/03/02 20:40:00,29.1,-5.7
2024/03/02 20:50:00,28.9,-6.5
2024/03/02 21:00:00,28.7,-6.2
2024/03/02 21:10:00,28.7,-6.1
2024/03/02 21:20:00,28.7,-6.3
2024/03/02 21:30:00,28.8,-6.7
2024/03/02 21:40:00,28.8,-6.5
2024/03/02 21:50:00,28.9,-6.5
2024/03/02 22:00:00,28.8,-6.9
2024/03/02 22:10:00,28.8,-6.5
2024/03/02 22:20:00,28.7,-6.6
2024/03/02 22:30:00,28.7,-6.6
2024/03/02 22:40:00,28.5,-6.8
2024/03/02 22:50:00,28.5,-6.7
2024/03/02 23:00:00,28.4,-6.8
2024/03/02 23:10:00,28.4,-6.9
2024/03/02 23:20:00,28.4,-7.1
2024/03/02 23:30:00,28.3,-7.2
2024/03/02 23:40:00,28.2,-7.1
2024/03/02 23:50:00,28.1,-7.0
