2023/07/25 00:00:00,84.3,20.6
2023/07/25 00:10:00,84.3,20.5
2023/07/25 00:20:00,84.3,20.5
2023/07/25 00:30:00,84.3,20.4
2023/07/25 00:40:00,84.3,20.5
2023/07/25 00:50:00,84.3,20.4
2023/07/25 01:00:00,84.2,20.4
2023/07/25 01:10:00,84.2,20.4
2023/07/25 01:20:00,84.2,20.4
2023/07/25 01:30:00,84.2,20.3
2023/07/25 01:40:00,84.2,20.4
2023/07/25 01:50:00,84.2,20.2
2023/07/25 02:00:00,84.2,20.3
2023/07/25 02:10:00,84.2,20.3
2023/07/25 02:20:00,84.2,19.8
2023/07/25 02:30:00,84.2,20.2
2023/07/25 02:40:00,84.2,20.3
2023/07/25 02:50:00,84.2,20.2
2023/07/25 03:00:00,84.2,20.1
2023/07/25 03:10:00,84.3,20.1
2023/07/25 03:20:00,84.2,20.2
2023/07/25 03:30:00,84.2,20.0
2023/07/25 03:40:00, 0.0,20.0
2023/07/25 03:50:00,83.4,20.0
2023/07/25 04:00:00,83.9,20.1
2023/07/25 04:10:00,84.2,20.2
2023/07/25 04:20:00,84.2,20.2
2023/07/25 04:30:00,84.3,20.4
2023/07/25 04:40:00,84.3,20.4
2023/07/25 04:50:00,84.3,20.4
2023/07/25 05:00:00,84.3,20.4
2023/07/25 05:10:00,84.3,20.6
2023/07/25 05:20:00,84.2,20.5
2023/07/25 05:30:00,84.2,20.6
2023/07/25 05:40:00,84.2,20.8
2023/07/25 05:50:00,84.2,20.8
2023/07/25 06:00:00,84.2,20.8
2023/07/25 06:10:00,84.2,21.2
2023/07/25 06:20:00,84.6,21.5
2023/07/25 06:30:00,84.2,21.8
2023/07/25 06:40:00,84.3,22.0
2023/07/25 06:50:00,85.0,22.2
2023/07/25 07:00:00,85.1,22.5
2023/07/25 07:10:00,84.7,22.9
2023/07/25 07:20:00,84.6,23.0
2023/07/25 07:30:00,84.4,23.7
2023/07/25 07:40:00,84.4,24.4
2023/07/25 07:50:00, 0.0,28.0
2023/07/25 08:00:00, 0.0,25.7
2023/07/25 08:10:00, 0.0,26.5
2023/07/25 08:20:00,---,27.2
2023/07/25 08:30:00, 0.0,27.2
2023/07/25 08:40:00,19.9,29.3
2023/07/25 08:50:00,92.1,28.6
2023/07/25 09:00:00,77.9,27.6
2023/07/25 09:10:00,66.8,27.3
2023/07/25 09:20:00, 1.3,27.6
2023/07/25 09:30:00,52.0,27.6
2023/07/25 09:40:00,27.8,27.9
2023/07/25 09:50:00,---,29.0
2023/07/25 10:00:00,---,29.0
2023/07/25 10:10:00, 4.4,29.0
2023/07/25 10:20:00,60.1,29.6
2023/07/25 10:30:00,29.0,30.4
2023/07/25 10:40:00, 0.0,30.3
2023/07/25 10:50:00, 0.0,31.4
2023/07/25 11:00:00,---,31.3
2023/07/25 11:10:00, 0.0,31.6
2023/07/25 11:20:00,---,31.8
2023/07/25 11:30:00,---,32.0
2023/07/25 11:40:00, 0.0,30.0
2023/07/25 11:50:00,---,31.4
2023/07/25 12:00:00,71.6,32.4
2023/07/25 12:10:00,---,33.0
2023/07/25 12:20:00, 0.0,33.4
2023/07/25 12:30:00, 0.0,34.6
2023/07/25 12:40:00, 0.0,34.5
2023/07/25 12:50:00, 0.0,34.6
2023/07/25 13:00:00,---,33.6
2023/07/25 13:10:00,---,32.3
2023/07/25 13:20:00,---,31.2
2023/07/25 13:30:00,82.0,30.7
2023/07/25 13:40:00,81.7,30.6
2023/07/25 13:50:00,82.2,32.2
2023/07/25 14:00:00,82.4,31.1
2023/07/25 14:10:00,81.3,31.0
2023/07/25 14:20:00,80.6,29.8
2023/07/25 14:30:00,80.6,29.7
2023/07/25 14:40:00,81.0,31.1
2023/07/25 14:50:00,---,30.8
2023/07/25 15:00:00,---,30.4
2023/07/25 15:10:00,---,30.7
2023/07/25 15:20:00, 0.0,30.1
2023/07/25 15:30:00, 0.0,30.0
2023/07/25 15:40:00,---,29.0
2023/07/25 15:50:00, 0.0,28.5
2023/07/25 16:00:00, 0.0,28.4
2023/07/25 16:10:00, 0.0,28.4
2023/07/25 16:20:00,---,28.1
2023/07/25 16:30:00,80.0,27.8
2023/07/25 16:40:00,79.7,27.5
2023/07/25 16:50:00,80.4,27.9
2023/07/25 17:00:00,80.6,28.4
2023/07/25 17:10:00,80.4,27.9
2023/07/25 17:20:00,80.3,27.6
2023/07/25 17:30:00,80.4,27.3
2023/07/25 17:40:00,80.5,27.3
2023/07/25 17:50:00,79.5,26.7
2023/07/25 18:00:00,79.8,26.8
2023/07/25 18:10:00,79.6,26.2
2023/07/25 18:20:00,80.3,26.1
2023/07/25 18:30:00,80.6,25.9
2023/07/25 18:40:00,80.7,25.8
2023/07/25 18:50:00,80.7,25.4
2023/07/25 19:00:00,80.6,25.1
2023/07/25 19:10:00,80.3,24.6
2023/07/25 19:20:00,79.1,23.9
2023/07/25 19:30:00,78.6,23.7
2023/07/25 19:40:00,78.4,23.2
2023/07/25 19:50:00,78.4,23.2
2023/07/25 20:00:00,78.5,23.0
2023/07/25 20:10:00,78.5,22.7
2023/07/25 20:20:00,78.6,22.8
2023/07/25 20:30:00,78.7,22.6
2023/07/25 20:40:00,78.8,22.5
2023/07/25 20:50:00,78.7,22.3
2023/07/25 21:00:00,78.8,22.2
2023/07/25 21:10:00,78.8,22.1
2023/07/25 21:20:00,78.8,22.1
2023/07/25 21:30:00,78.8,21.8
2023/07/25 21:40:00,78.8,21.7
2023/07/25 21:50:00,78.8,21.8
2023/07/25 22:00:00,78.8,21.6
2023/07/25 22:10:00,78.9,21.8
2023/07/25 22:20:00,78.8,21.2
2023/07/25 22:30:00,78.8,21.2
2023/07/25 22:40:00,78.9,21.3
2023/07/25 22:50:00,78.9,20.9
2023/07/25 23:00:00,78.9,21.0
2023/07/25 23:10:00,78.9,20.9
2023/07/25 23:20:00,78.9,20.9
2023/07/25 23:30:00,78.9,20.9
2023/07/25 23:40:00,78.9,20.7
2023/07/25 23:50:00,78.9,20.9
