2024/02/12 00:00:00,36.3,-0.6
2024/02/12 00:10:00,36.6,-0.7
2024/02/12 00:20:00,36.7,-0.7
2024/02/12 00:30:00,36.8,-0.8
2024/02/12 00:40:00,37.2,-0.6
2024/02/12 00:50:00,37.8,-0.7
2024/02/12 01:00:00,38.1,-0.5
2024/02/12 01:10:00,38.7,-0.8
2024/02/12 01:20:00,39.7,-0.8
2024/02/12 01:30:00,40.1,-0.6
2024/02/12 01:40:00,40.8,-0.7
2024/02/12 01:50:00,41.1,-0.7
2024/02/12 02:00:00,41.7,-0.9
2024/02/12 02:10:00,42.0,-0.7
2024/02/12 02:20:00,42.1,-0.5
2024/02/12 02:30:00,42.2,-1.1
2024/02/12 02:40:00,42.3,-0.7
2024/02/12 02:50:00,42.2,-0.7
2024/02/12 03:00:00,42.2,-0.7
2024/02/12 03:10:00,42.1,-0.5
2024/02/12 03:20:00,41.9,-0.6
2024/02/12 03:30:00,42.2,-0.6
2024/02/12 03:40:00,42.6,-0.7
2024/02/12 03:50:00,42.7,-0.9
2024/02/12 04:00:00,42.7,-0.8
2024/02/12 04:10:00,42.7,-0.7
2024/02/12 04:20:00,43.1,-1.0
2024/02/12 04:30:00,44.0,-1.3
2024/02/12 04:40:00,44.0,-1.1
2024/02/12 04:50:00,44.1,-0.4
2024/02/12 05:00:00,44.5,-0.7
2024/02/12 05:10:00,44.5,-0.3
2024/02/12 05:20:00,44.4,-0.7
2024/02/12 05:30:00,44.4,-0.6
2024/02/12 05:40:00,44.4,-0.6
2024/02/12 05:50:00,44.3,-0.4
2024/02/12 06:00:00,44.3,-0.5
2024/02/12 06:10:00,44.4,-0.3
2024/02/12 06:20:00,44.3,-0.5
2024/02/12 06:30:00,44.5,-0.4
2024/02/12 06:40:00,44.4,-0.2
2024/02/12 06:50:00,44.2, 0.2
2024/02/12 07:00:00,44.1,-0.2
2024/02/12 07:10:00,44.1,-0.2
2024/02/12 07:20:00,44.0,-0.1
2024/02/12 07:30:00,44.0,-0.4
2024/02/12 07:40:00,44.0, 0.0
2024/02/12 07:50:00,44.0, 0.5
2024/02/12 08:00:00,44.0, 1.0
2024/02/12 08:10:00,44.0, 0.5
2024/02/12 08:20:00,44.0, 0.9
2024/02/12 08:30:00,44.0, 0.9
2024/02/12 08:40:00,44.1, 0.5
2024/02/12 08:50:00,44.0, 0.3
2024/02/12 09:00:00,44.0, 1.0
2024/02/12 09:10:00,44.0, 1.0
2024/02/12 09:20:00,43.9, 1.7
2024/02/12 09:30:00,43.7, 2.4
2024/02/12 09:40:00,43.6, 2.1
2024/02/12 09:50:00,43.5, 2.8
2024/02/12 10:00:00,43.3, 2.5
2024/02/12 10:10:00,43.1, 2.3
2024/02/12 10:20:00,43.0, 1.9
2024/02/12 10:30:00,43.0, 3.9
2024/02/12 10:40:00,42.9, 3.9
2024/02/12 10:50:00,42.5, 5.0
2024/02/12 11:00:00,42.2, 3.6
2024/02/12 11:10:00,42.1, 4.2
2024/02/12 11:20:00,42.1, 2.9
2024/02/12 11:30:00,42.1, 2.4
2024/02/12 11:40:00,41.8, 4.6
2024/02/12 11:50:00,41.3, 4.9
2024/02/12 12:00:00,41.5, 3.5
2024/02/12 12:10:00,41.1, 5.3
2024/02/12 12:20:00,40.9, 5.4
2024/02/12 12:30:00,41.0, 5.8
2024/02/12 12:40:00,40.9, 4.8
2024/02/12 12:50:00,40.5, 6.7
2024/02/12 13:00:00,40.1, 7.4
2024/02/12 13:10:00,40.3, 4.5
2024/02/12 13:20:00,40.0, 4.4
2024/02/12 13:30:00,39.7, 5.2
2024/02/12 13:40:00,39.2, 7.0
2024/02/12 13:50:00,38.8, 6.2
2024/02/12 14:00:00,38.8, 4.9
2024/02/12 14:10:00,38.9, 4.0
2024/02/12 14:20:00,38.2, 4.2
2024/02/12 14:30:00,37.8, 6.8
2024/02/12 14:40:00,37.6, 6.4
2024/02/12 14:50:00,38.1, 4.7
2024/02/12 15:00:00,37.8, 3.5
2024/02/12 15:10:00,37.4, 2.7
2024/02/12 15:20:00,37.2, 3.5
2024/02/12 15:30:00,36.8, 3.6
2024/02/12 15:40:00,36.8, 3.1
2024/02/12 15:50:00,36.6, 2.9
2024/02/12 16:00:00,36.3, 2.9
2024/02/12 16:10:00,35.6, 3.2
2024/02/12 16:20:00,35.3, 3.1
2024/02/12 16:30:00,35.3, 3.6
2024/02/12 16:40:00,35.5, 3.5
2024/02/12 16:50:00,35.7, 2.5
2024/02/12 17:00:00,35.5, 2.1
2024/02/12 17:10:00,35.5, 1.6
2024/02/12 17:20:00,35.4, 1.0
2024/02/12 17:30:00,35.5, 0.9
2024/02/12 17:40:00,35.4, 0.6
2024/02/12 17:50:00,35.5, 0.4
2024/02/12 18:00:00,35.6, 0.1
2024/02/12 18:10:00,35.5,-0.5
2024/02/12 18:20:00,35.3,-0.5
2024/02/12 18:30:00,35.3,-0.5
2024/02/12 18:40:00,35.3,-0.5
2024/02/12 18:50:00,35.3,-0.6
2024/02/12 19:00:00,35.4,-0.5
2024/02/12 19:10:00,35.4,-0.5
2024/02/12 19:20:00,35.4,-0.8
2024/02/12 19:30:00,35.6,-0.4
2024/02/12 19:40:00,35.8,-0.6
2024/02/12 19:50:00,35.9,-0.6
2024/02/12 20:00:00,36.0,-1.1
2024/02/12 20:10:00,111.5,-0.6
2024/02/12 20:20:00,112.0,-0.4
2024/02/12 20:30:00,112.2,-0.5
2024/02/12 20:40:00,112.4,-0.3
2024/02/12 20:50:00,112.4,-0.5
2024/02/12 21:00:00,110.9,-0.2
2024/02/12 21:10:00,35.7,-0.5
2024/02/12 21:20:00,35.6,-0.7
2024/02/12 21:30:00,35.4,-0.5
2024/02/12 21:40:00,35.3,-0.4
2024/02/12 21:50:00,35.3,-0.6
2024/02/12 22:00:00,35.4,-0.6
2024/02/12 22:10:00,35.3,-0.5
2024/02/12 22:20:00,35.3,-0.6
2024/02/12 22:30:00,35.3,-0.6
2024/02/12 22:40:00,35.3,-0.4
2024/02/12 22:50:00,35.3,-1.0
2024/02/12 23:00:00,35.4,-1.1
2024/02/12 23:10:00,35.4,-1.2
2024/02/12 23:20:00,35.4,-0.7
2024/02/12 23:30:00,35.4,-0.5
2024/02/12 23:40:00,35.4,-0.7
2024/02/12 23:50:00,35.4,-1.0
