2023/04/22 00:00:00, 0.0, 7.2
2023/04/22 00:10:00, 0.0, 7.1
2023/04/22 00:20:00, 0.0, 6.8
2023/04/22 00:30:00, 0.0, 7.4
2023/04/22 00:40:00, 0.0, 7.1
2023/04/22 00:50:00, 0.0, 7.1
2023/04/22 01:00:00, 0.0, 7.2
2023/04/22 01:10:00, 0.0, 7.3
2023/04/22 01:20:00, 0.0, 6.9
2023/04/22 01:30:00, 0.0, 6.7
2023/04/22 01:40:00, 0.0, 6.3
2023/04/22 01:50:00, 0.0, 6.3
2023/04/22 02:00:00, 0.0, 6.4
2023/04/22 02:10:00, 0.0, 6.7
2023/04/22 02:20:00, 0.0, 6.4
2023/04/22 02:30:00, 0.0, 6.4
2023/04/22 02:40:00, 0.0, 6.1
2023/04/22 02:50:00, 0.0, 6.0
2023/04/22 03:00:00, 0.0, 5.5
2023/04/22 03:10:00, 0.0, 5.3
2023/04/22 03:20:00, 0.0, 5.5
2023/04/22 03:30:00, 0.0, 5.3
2023/04/22 03:40:00, 0.0, 5.1
2023/04/22 03:50:00, 0.0, 5.3
2023/04/22 04:00:00, 0.0, 5.0
2023/04/22 04:10:00, 0.0, 5.3
2023/04/22 04:20:00, 0.0, 4.8
2023/04/22 04:30:00, 0.0, 4.9
2023/04/22 04:40:00, 0.0, 5.0
2023/04/22 04:50:00, 0.0, 4.8
2023/04/22 05:00:00, 0.0, 4.4
2023/04/22 05:10:00, 0.0, 4.7
2023/04/22 05:20:00, 0.0, 4.6
2023/04/22 05:30:00, 0.0, 3.9
2023/04/22 05:40:00, 0.0, 4.1
2023/04/22 05:50:00, 0.0, 4.6
2023/04/22 06:00:00, 0.0, 4.9
2023/04/22 06:10:00, 0.0, 5.3
2023/04/22 06:20:00, 0.0, 5.7
2023/04/22 06:30:00, 0.0, 6.3
2023/04/22 06:40:00, 0.0, 7.0
2023/04/22 06:50:00, 0.0, 8.1
2023/04/22 07:00:00, 0.0, 9.0
2023/04/22 07:10:00, 0.0,11.2
2023/04/22 07:20:00, 0.0,12.0
2023/04/22 07:30:00, 0.0,12.8
2023/04/22 07:40:00, 0.0,13.5
2023/04/22 07:50:00, 0.0,13.6
2023/04/22 08:00:00, 0.0,14.6
2023/04/22 08:10:00, 0.9,14.9
2023/04/22 08:20:00, 0.0,15.1
2023/04/22 08:30:00, 2.3,15.7
2023/04/22 08:40:00, 5.4,15.5
2023/04/22 08:50:00, 9.3,15.5
2023/04/22 09:00:00, 7.1,15.8
2023/04/22 09:10:00,13.5,15.6
2023/04/22 09:20:00,16.7,15.6
2023/04/22 09:30:00,30.5,15.9
2023/04/22 09:40:00,21.6,16.6
2023/04/22 09:50:00,---,16.5
2023/04/22 10:00:00,34.5,16.7
2023/04/22 10:10:00,30.6,15.9
2023/04/22 10:20:00,---,17.1
2023/04/22 10:30:00,16.6,17.2
2023/04/22 10:40:00,27.8,17.4
2023/04/22 10:50:00,21.1,17.2
2023/04/22 11:00:00,---,17.3
2023/04/22 11:10:00,27.5,17.1
2023/04/22 11:20:00,23.7,16.7
2023/04/22 11:30:00,21.2,16.4
2023/04/22 11:40:00,19.3,16.7
2023/04/22 11:50:00,23.6,17.6
2023/04/22 12:00:00,23.6,17.8
2023/04/22 12:10:00,21.8,17.6
2023/04/22 12:20:00,18.9,16.5
2023/04/22 12:30:00,16.5,17.5
2023/04/22 12:40:00,18.3,17.3
2023/04/22 12:50:00,17.8,16.9
2023/04/22 13:00:00,12.5,16.8
2023/04/22 13:10:00, 0.4,17.5
2023/04/22 13:20:00, 5.4,16.9
2023/04/22 13:30:00,12.4,16.2
2023/04/22 13:40:00,19.3,17.4
2023/04/22 13:50:00,20.9,17.4
2023/04/22 14:00:00,12.6,17.3
2023/04/22 14:10:00,19.7,16.6
2023/04/22 14:20:00,13.1,16.7
2023/04/22 14:30:00,13.1,17.8
2023/04/22 14:40:00, 4.7,17.6
2023/04/22 14:50:00, 2.3,16.6
2023/04/22 15:00:00, 3.8,16.8
2023/04/22 15:10:00,10.3,17.4
2023/04/22 15:20:00,19.6,17.5
2023/04/22 15:30:00,10.5,16.3
2023/04/22 15:40:00,---,14.9
2023/04/22 15:50:00,13.3,16.0
2023/04/22 16:00:00,14.1,17.1
2023/04/22 16:10:00, 9.7,17.3
2023/04/22 16:20:00,23.7,15.7
2023/04/22 16:30:00,11.9,14.9
2023/04/22 16:40:00, 7.5,14.3
2023/04/22 16:50:00, 9.6,13.9
2023/04/22 17:00:00,15.5,14.0
2023/04/22 17:10:00, 9.4,13.8
2023/04/22 17:20:00, 9.2,14.8
2023/04/22 17:30:00, 5.1,14.9
2023/04/22 17:40:00,11.2,14.0
2023/04/22 17:50:00,13.5,13.4
2023/04/22 18:00:00,16.9,13.1
2023/04/22 18:10:00,24.6,12.3
2023/04/22 18:20:00,30.5,11.2
2023/04/22 18:30:00,28.6,10.6
2023/04/22 18:40:00,25.2,10.1
2023/04/22 18:50:00,22.8, 9.9
2023/04/22 19:00:00,22.6, 9.8
2023/04/22 19:10:00,22.8, 9.4
2023/04/22 19:20:00,24.3, 9.5
2023/04/22 19:30:00,24.3, 9.2
2023/04/22 19:40:00,24.1, 8.8
2023/04/22 19:50:00,24.0, 8.9
2023/04/22 20:00:00,24.4, 8.3
2023/04/22 20:10:00,24.1, 7.5
2023/04/22 20:20:00,22.2, 7.1
2023/04/22 20:30:00,20.1, 6.9
2023/04/22 20:40:00,18.1, 6.7
2023/04/22 20:50:00,17.1, 5.4
2023/04/22 21:00:00,17.2, 6.1
2023/04/22 21:10:00,16.7, 6.0
2023/04/22 21:20:00,16.9, 6.1
2023/04/22 21:30:00,12.4, 5.6
2023/04/22 21:40:00,13.0, 6.0
2023/04/22 21:50:00,12.4, 5.9
2023/04/22 22:00:00,10.6, 6.0
2023/04/22 22:10:00, 9.6, 5.6
2023/04/22 22:20:00, 9.9, 5.3
2023/04/22 22:30:00,11.1, 5.0
2023/04/22 22:40:00,11.0, 4.7
2023/04/22 22:50:00,11.6, 4.7
2023/04/22 23:00:00,10.4, 4.7
2023/04/22 23:10:00, 8.6, 5.0
2023/04/22 23:20:00, 6.9, 5.2
2023/04/22 23:30:00, 6.6, 5.1
2023/04/22 23:40:00, 6.5, 4.4
2023/04/22 23:50:00, 6.1, 4.2
