2024/02/28 00:00:00, 0.0, 3.5
2024/02/28 00:10:00, 0.0, 3.3
2024/02/28 00:20:00, 0.0, 3.3
2024/02/28 00:30:00, 0.0, 3.7
2024/02/28 00:40:00, 0.0, 3.2
2024/02/28 00:50:00, 0.0, 3.7
2024/02/28 01:00:00, 0.0, 3.4
2024/02/28 01:10:00, 0.0, 3.2
2024/02/28 01:20:00, 0.0, 3.1
2024/02/28 01:30:00, 0.0, 2.9
2024/02/28 01:40:00, 0.0, 3.0
2024/02/28 01:50:00, 0.0, 2.8
2024/02/28 02:00:00, 0.0, 2.8
2024/02/28 02:10:00, 0.0, 2.8
2024/02/28 02:20:00, 0.0, 2.6
2024/02/28 02:30:00, 0.0, 2.7
2024/02/28 02:40:00, 0.0, 2.8
2024/02/28 02:50:00, 0.0, 2.7
2024/02/28 03:00:00, 0.0, 2.7
2024/02/28 03:10:00, 0.0, 2.8
2024/02/28 03:20:00, 0.0, 2.4
2024/02/28 03:30:00, 0.0, 2.6
2024/02/28 03:40:00, 0.0, 2.7
2024/02/28 03:50:00, 0.0, 2.4
2024/02/28 04:00:00, 0.0, 2.6
2024/02/28 04:10:00, 0.0, 2.7
2024/02/28 04:20:00, 0.0, 2.7
2024/02/28 04:30:00, 0.0, 2.4
2024/02/28 04:40:00, 0.0, 2.4
2024/02/28 04:50:00, 0.0, 2.5
2024/02/28 05:00:00, 0.0, 2.7
2024/02/28 05:10:00, 0.0, 2.6
2024/02/28 05:20:00, 0.0, 2.7
2024/02/28 05:30:00, 0.0, 2.7
2024/02/28 05:40:00, 0.0, 2.7
2024/02/28 05:50:00, 0.0, 2.7
2024/02/28 06:00:00, 0.0, 2.4
2024/02/28 06:10:00, 0.0, 2.6
2024/02/28 06:20:00, 0.0, 2.4
2024/02/28 06:30:00, 0.0, 2.8
2024/02/28 06:40:00, 0.0, 2.3
2024/02/28 06:50:00, 0.0, 2.4
2024/02/28 07:00:00, 0.0, 2.6
2024/02/28 07:10:00, 0.0, 2.9
2024/02/28 07:20:00, 0.0, 3.6
2024/02/28 07:30:00, 0.0, 3.3
2024/02/28 07:40:00, 0.0, 3.1
2024/02/28 07:50:00, 0.0, 3.7
2024/02/28 08:00:00, 0.0, 4.0
2024/02/28 08:10:00, 0.0, 4.4
2024/02/28 08:20:00, 0.0, 5.0
2024/02/28 08:30:00, 0.0, 5.7
2024/02/28 08:40:00, 0.0, 5.9
2024/02/28 08:50:00, 0.0, 6.3
2024/02/28 09:00:00, 0.0, 6.7
2024/02/28 09:10:00, 0.0, 7.4
2024/02/28 09:20:00, 0.0, 6.9
2024/02/28 09:30:00, 0.0, 7.2
2024/02/28 09:40:00, 0.0, 7.0
2024/02/28 09:50:00, 0.0, 7.1
2024/02/28 10:00:00, 0.0, 6.9
2024/02/28 10:10:00, 0.0, 7.0
2024/02/28 10:20:00, 0.0, 7.1
2024/02/28 10:30:00, 0.0, 7.0
2024/02/28 10:40:00, 0.0, 7.0
2024/02/28 10:50:00, 0.0, 7.5
2024/02/28 11:00:00, 0.0, 8.2
2024/02/28 11:10:00, 0.0, 8.1
2024/02/28 11:20:00, 0.0, 8.4
2024/02/28 11:30:00, 0.0, 8.6
2024/02/28 11:40:00, 0.0, 9.1
2024/02/28 11:50:00, 0.0, 9.3
2024/02/28 12:00:00, 0.0, 8.7
2024/02/28 12:10:00, 0.0, 9.2
2024/02/28 12:20:00, 0.0, 8.7
2024/02/28 12:30:00, 0.0, 8.7
2024/02/28 12:40:00, 0.0, 8.4
2024/02/28 12:50:00, 0.0, 8.1
2024/02/28 13:00:00, 0.0, 8.7
2024/02/28 13:10:00, 0.0, 8.6
2024/02/28 13:20:00, 0.0, 9.0
2024/02/28 13:30:00, 0.0, 9.7
2024/02/28 13:40:00, 0.0, 9.3
2024/02/28 13:50:00, 0.0, 9.5
2024/02/28 14:00:00, 0.0,10.2
2024/02/28 14:10:00, 0.0,11.0
2024/02/28 14:20:00, 0.0,11.6
2024/02/28 14:30:00, 0.0,12.2
2024/02/28 14:40:00, 0.0,11.1
2024/02/28 14:50:00, 0.0,12.1
2024/02/28 15:00:00, 0.0,14.2
2024/02/28 15:10:00, 0.0,13.6
2024/02/28 15:20:00, 0.0,12.0
2024/02/28 15:30:00, 0.0,13.3
2024/02/28 15:40:00, 0.0,11.0
2024/02/28 15:50:00, 0.0,10.1
2024/02/28 16:00:00, 0.0, 9.0
2024/02/28 16:10:00, 0.0, 8.7
2024/02/28 16:20:00, 0.0, 8.3
2024/02/28 16:30:00, 0.0, 8.0
2024/02/28 16:40:00, 0.0, 7.9
2024/02/28 16:50:00, 0.0, 7.4
2024/02/28 17:00:00, 0.0, 7.1
2024/02/28 17:10:00, 0.0, 7.0
2024/02/28 17:20:00, 0.0, 6.7
2024/02/28 17:30:00, 0.0, 6.7
2024/02/28 17:40:00, 0.0, 6.3
2024/02/28 17:50:00, 0.0, 6.2
2024/02/28 18:00:00, 0.0, 5.8
2024/02/28 18:10:00, 0.0, 5.9
2024/02/28 18:20:00, 0.0, 5.7
2024/02/28 18:30:00, 0.0, 5.0
2024/02/28 18:40:00, 0.0, 4.4
2024/02/28 18:50:00, 0.0, 3.8
2024/02/28 19:00:00, 0.0, 3.3
2024/02/28 19:10:00, 0.1, 3.0
2024/02/28 19:20:00, 0.0, 2.7
2024/02/28 19:30:00, 0.0, 2.8
2024/02/28 19:40:00, 0.0, 2.2
2024/02/28 19:50:00, 0.0, 2.4
2024/02/28 20:00:00, 0.0, 2.1
2024/02/28 20:10:00, 0.1, 1.8
2024/02/28 20:20:00, 0.0, 1.2
2024/02/28 20:30:00, 0.1, 1.2
2024/02/28 20:40:00, 0.0, 1.0
2024/02/28 20:50:00, 0.0, 1.2
2024/02/28 21:00:00, 0.1, 1.0
2024/02/28 21:10:00, 0.1, 0.6
2024/02/28 21:20:00, 0.0, 0.4
2024/02/28 21:30:00, 0.0, 0.7
2024/02/28 21:40:00, 0.0, 0.6
2024/02/28 21:50:00, 0.0, 0.0
2024/02/28 22:00:00, 0.0, 0.2
2024/02/28 22:10:00, 0.0, 0.5
2024/02/28 22:20:00, 0.0, 0.1
2024/02/28 22:30:00, 0.0, 0.0
2024/02/28 22:40:00, 0.0,-0.5
2024/02/28 22:50:00, 0.0,-0.1
2024/02/28 23:00:00, 0.0,-0.3
2024/02/28 23:10:00, 0.1,-0.3
2024/02/28 23:20:00, 0.0,-0.6
2024/02/28 23:30:00, 0.0,-0.4
2024/02/28 23:40:00, 0.0,-0.9
2024/02/28 23:50:00, 0.0, 0.0
