2023/08/02 00:00:00,80.8,20.1
2023/08/02 00:10:00,80.9,20.0
2023/08/02 00:20:00,81.0,19.9
2023/08/02 00:30:00,81.0,19.9
2023/08/02 00:40:00,81.0,19.6
2023/08/02 00:50:00,80.9,19.6
2023/08/02 01:00:00,81.0,19.7
2023/08/02 01:10:00,80.9,19.3
2023/08/02 01:20:00,80.8,19.3
2023/08/02 01:30:00,80.7,19.4
2023/08/02 01:40:00,80.8,19.3
2023/08/02 01:50:00,80.9,19.2
2023/08/02 02:00:00,81.0,19.2
2023/08/02 02:10:00,81.0,19.2
2023/08/02 02:20:00,81.0,19.4
2023/08/02 02:30:00,81.0,19.4
2023/08/02 02:40:00,81.1,19.3
2023/08/02 02:50:00,---,19.5
2023/08/02 03:00:00,80.8,19.6
2023/08/02 03:10:00,81.1,19.8
2023/08/02 03:20:00,81.0,19.6
2023/08/02 03:30:00,81.2,19.7
2023/08/02 03:40:00,81.2,19.6
2023/08/02 03:50:00,81.1,19.8
2023/08/02 04:00:00,81.2,19.7
2023/08/02 04:10:00,81.2,19.7
2023/08/02 04:20:00,81.2,19.8
2023/08/02 04:30:00,81.2,19.7
2023/08/02 04:40:00,81.2,19.7
2023/08/02 04:50:00,81.2,19.8
2023/08/02 05:00:00,81.2,19.7
2023/08/02 05:10:00,81.2,19.9
2023/08/02 05:20:00,81.2,19.6
2023/08/02 05:30:00,81.3,19.7
2023/08/02 05:40:00,81.5,19.7
2023/08/02 05:50:00,81.7,19.7
2023/08/02 06:00:00,81.8,19.8
2023/08/02 06:10:00,82.2,20.0
2023/08/02 06:20:00,82.4,20.1
2023/08/02 06:30:00,81.7,20.0
2023/08/02 06:40:00,81.4,20.3
2023/08/02 06:50:00,81.6,20.3
2023/08/02 07:00:00,81.8,20.4
2023/08/02 07:10:00,82.6,20.6
2023/08/02 07:20:00,82.7,20.8
2023/08/02 07:30:00,82.5,21.2
2023/08/02 07:40:00,82.6,21.5
2023/08/02 07:50:00,82.1,25.8
2023/08/02 08:00:00,82.1,27.8
2023/08/02 08:10:00,82.2,29.3
2023/08/02 08:20:00,82.7,29.3
2023/08/02 08:30:00,82.9,28.9
2023/08/02 08:40:00,83.4,28.3
2023/08/02 08:50:00,83.8,27.9
2023/08/02 09:00:00,---,28.0
2023/08/02 09:10:00,---,27.3
2023/08/02 09:20:00,---,27.6
2023/08/02 09:30:00,82.3,28.6
2023/08/02 09:40:00,82.4,28.6
2023/08/02 09:50:00,63.3,29.0
2023/08/02 10:00:00,51.8,29.5
2023/08/02 10:10:00,55.4,29.3
2023/08/02 10:20:00,---,29.3
2023/08/02 10:30:00,---,29.7
2023/08/02 10:40:00,---,30.5
2023/08/02 10:50:00,28.1,30.2
2023/08/02 11:00:00,61.5,31.1
2023/08/02 11:10:00,83.8,31.1
2023/08/02 11:20:00,83.9,31.1
2023/08/02 11:30:00,83.7,31.1
2023/08/02 11:40:00,83.4,31.6
2023/08/02 11:50:00,83.6,31.8
2023/08/02 12:00:00,83.7,32.6
2023/08/02 12:10:00,83.3,32.2
2023/08/02 12:20:00,83.2,32.4
2023/08/02 12:30:00,83.5,32.3
2023/08/02 12:40:00,83.5,32.7
2023/08/02 12:50:00,---,33.2
2023/08/02 13:00:00,---,33.2
2023/08/02 13:10:00,---,33.0
2023/08/02 13:20:00, 0.0,32.3
2023/08/02 13:30:00, 0.0,30.9
2023/08/02 13:40:00,---,30.9
2023/08/02 13:50:00,---,32.4
2023/08/02 14:00:00,---,32.4
2023/08/02 14:10:00,55.5,33.6
2023/08/02 14:20:00,---,32.8
2023/08/02 14:30:00,82.4,32.2
2023/08/02 14:40:00,83.5,33.6
2023/08/02 14:50:00,83.4,33.4
2023/08/02 15:00:00,83.7,33.5
2023/08/02 15:10:00,84.0,33.9
2023/08/02 15:20:00,83.0,31.7
2023/08/02 15:30:00,---,32.3
2023/08/02 15:40:00,---,31.4
2023/08/02 15:50:00,82.9,31.7
2023/08/02 16:00:00,83.6,31.6
2023/08/02 16:10:00,83.0,31.9
2023/08/02 16:20:00,82.9,31.8
2023/08/02 16:30:00,81.6,30.3
2023/08/02 16:40:00,81.5,28.9
2023/08/02 16:50:00,81.5,28.2
2023/08/02 17:00:00,81.7,27.7
2023/08/02 17:10:00,82.2,27.2
2023/08/02 17:20:00,82.4,27.1
2023/08/02 17:30:00,82.2,26.5
2023/08/02 17:40:00,81.5,26.1
2023/08/02 17:50:00,---,25.7
2023/08/02 18:00:00, 0.6,25.4
2023/08/02 18:10:00, 0.0,25.2
2023/08/02 18:20:00, 0.0,24.7
2023/08/02 18:30:00, 0.0,24.7
2023/08/02 18:40:00, 0.0,24.4
2023/08/02 18:50:00, 0.0,24.0
2023/08/02 19:00:00, 0.0,24.0
2023/08/02 19:10:00, 0.0,23.6
2023/08/02 19:20:00, 0.0,23.0
2023/08/02 19:30:00,10.5,23.3
2023/08/02 19:40:00,---,23.2
2023/08/02 19:50:00,10.5,23.3
2023/08/02 20:00:00, 0.0,23.2
2023/08/02 20:10:00,39.8,23.0
2023/08/02 20:20:00,---,23.3
2023/08/02 20:30:00, 0.0,23.3
2023/08/02 20:40:00,11.1,23.0
2023/08/02 20:50:00,47.7,22.8
2023/08/02 21:00:00, 0.0,22.6
2023/08/02 21:10:00, 0.3,22.6
2023/08/02 21:20:00, 0.0,22.5
2023/08/02 21:30:00, 0.0,22.6
2023/08/02 21:40:00, 0.0,22.4
2023/08/02 21:50:00, 0.0,22.3
2023/08/02 22:00:00, 0.0,22.3
2023/08/02 22:10:00, 0.0,22.4
2023/08/02 22:20:00, 0.0,22.3
2023/08/02 22:30:00, 0.3,22.1
2023/08/02 22:40:00,---,22.1
2023/08/02 22:50:00,---,22.2
2023/08/02 23:00:00,---,21.6
2023/08/02 23:10:00,---,21.8
2023/08/02 23:20:00,---,21.9
2023/08/02 23:30:00,---,22.1
2023/08/02 23:40:00,80.1,22.0
2023/08/02 23:50:00,80.0,21.9
