2023/01/25 00:00:00,48.4,-5.2
2023/01/25 00:10:00,48.3,-5.2
2023/01/25 00:20:00,48.9,-5.5
2023/01/25 00:30:00,49.5,-5.4
2023/01/25 00:40:00,49.9,-5.5
2023/01/25 00:50:00,50.2,-5.2
2023/01/25 01:00:00,50.9,-5.2
2023/01/25 01:10:00,51.9,-5.3
2023/01/25 01:20:00,52.9,-5.6
2023/01/25 01:30:00,53.0,-5.6
2023/01/25 01:40:00,53.5,-5.5
2023/01/25 01:50:00,54.0,-5.6
2023/01/25 02:00:00,54.4,-5.2
2023/01/25 02:10:00,55.0,-5.5
2023/01/25 02:20:00,55.3,-5.5
2023/01/25 02:30:00,56.1,-5.6
2023/01/25 02:40:00,58.3,-5.6
2023/01/25 02:50:00,58.6,-5.5
2023/01/25 03:00:00,58.6,-5.6
2023/01/25 03:10:00,58.6,-5.5
2023/01/25 03:20:00,58.4,-5.6
2023/01/25 03:30:00,58.9,-5.5
2023/01/25 03:40:00,59.1,-5.6
2023/01/25 03:50:00,59.4,-5.4
2023/01/25 04:00:00,60.3,-5.6
2023/01/25 04:10:00,61.3,-5.9
2023/01/25 04:20:00,62.3,-5.6
2023/01/25 04:30:00,63.8,-5.5
2023/01/25 04:40:00,64.8,-5.5
2023/01/25 04:50:00,66.3,-5.5
2023/01/25 05:00:00,69.4,-5.5
2023/01/25 05:10:00,69.9,-5.4
2023/01/25 05:20:00,70.4,-5.3
2023/01/25 05:30:00,71.3,-5.2
2023/01/25 05:40:00,72.6,-5.2
2023/01/25 05:50:00,73.2,-5.0
2023/01/25 06:00:00,73.6,-5.1
2023/01/25 06:10:00,73.8,-4.9
2023/01/25 06:20:00,74.5,-4.9
2023/01/25 06:30:00,74.8,-4.9
2023/01/25 06:40:00,74.4,-4.5
2023/01/25 06:50:00,73.8,-4.9
2023/01/25 07:00:00,73.4,-4.9
2023/01/25 07:10:00,72.9,-4.9
2023/01/25 07:20:00,72.3,-4.9
2023/01/25 07:30:00,71.8,-4.7
2023/01/25 07:40:00,71.5,-4.9
2023/01/25 07:50:00,71.0,-4.7
2023/01/25 08:00:00,70.6,-4.9
2023/01/25 08:10:00,71.1,-5.0
2023/01/25 08:20:00,71.5,-4.6
2023/01/25 08:30:00,72.0,-4.7
2023/01/25 08:40:00,72.8,-4.6
2023/01/25 08:50:00,73.6,-4.6
2023/01/25 09:00:00,74.2,-4.0
2023/01/25 09:10:00,74.1,-3.8
2023/01/25 09:20:00,73.9,-4.2
2023/01/25 09:30:00,74.0,-3.7
2023/01/25 09:40:00,73.7, 0.3
2023/01/25 09:50:00,73.0,-2.0
2023/01/25 10:00:00,70.4, 0.0
2023/01/25 10:10:00,67.5,-1.0
2023/01/25 10:20:00,67.2,-1.3
2023/01/25 10:30:00,67.2, 0.2
2023/01/25 10:40:00,67.1,-0.5
2023/01/25 10:50:00,66.7,-0.3
2023/01/25 11:00:00,66.2,-1.8
2023/01/25 11:10:00,66.0,-2.6
2023/01/25 11:20:00,66.5,-2.3
2023/01/25 11:30:00,67.2,-2.2
2023/01/25 11:40:00,67.7,-0.6
2023/01/25 11:50:00,67.6, 2.6
2023/01/25 12:00:00,67.3, 1.4
2023/01/25 12:10:00,67.1, 1.8
2023/01/25 12:20:00,66.9, 2.0
2023/01/25 12:30:00,66.6, 0.6
2023/01/25 12:40:00,66.3, 1.8
2023/01/25 12:50:00,65.8, 0.3
2023/01/25 13:00:00,65.6, 0.0
2023/01/25 13:10:00,65.5,-0.5
2023/01/25 13:20:00,65.3, 0.7
2023/01/25 13:30:00,65.1, 3.3
2023/01/25 13:40:00,64.4, 0.3
2023/01/25 13:50:00,64.1,-0.1
2023/01/25 14:00:00,64.0, 1.1
2023/01/25 14:10:00,63.8, 0.4
2023/01/25 14:20:00,63.6, 0.3
2023/01/25 14:30:00,63.1,-0.5
2023/01/25 14:40:00,62.8,-0.6
2023/01/25 14:50:00,62.9,-0.6
2023/01/25 15:00:00,62.7, 0.7
2023/01/25 15:10:00,62.4,-0.6
2023/01/25 15:20:00,62.3,-0.3
2023/01/25 15:30:00,62.1,-0.4
2023/01/25 15:40:00,61.9,-0.8
2023/01/25 15:50:00,61.8,-0.6
2023/01/25 16:00:00,61.8,-1.5
2023/01/25 16:10:00,61.6,-1.6
2023/01/25 16:20:00,61.3,-2.0
2023/01/25 16:30:00,61.1,-2.1
2023/01/25 16:40:00,60.8,-2.4
2023/01/25 16:50:00,60.6,-2.6
2023/01/25 17:00:00,60.3,-2.6
2023/01/25 17:10:00,60.0,-2.5
2023/01/25 17:20:00,59.9,-2.6
2023/01/25 17:30:00,59.9,-2.8
2023/01/25 17:40:00,59.8,-2.8
2023/01/25 17:50:00,59.7,-2.6
2023/01/25 18:00:00,59.7,-2.9
2023/01/25 18:10:00,59.6,-2.7
2023/01/25 18:20:00,59.4,-2.8
2023/01/25 18:30:00,59.7,-2.9
2023/01/25 18:40:00,60.0,-2.9
2023/01/25 18:50:00,59.8,-2.7
2023/01/25 19:00:00,59.7,-3.1
2023/01/25 19:10:00,59.6,-3.1
2023/01/25 19:20:00,59.2,-3.1
2023/01/25 19:30:00,58.6,-3.0
2023/01/25 19:40:00,58.5,-3.1
2023/01/25 19:50:00,58.4,-3.2
2023/01/25 20:00:00,58.3,-3.2
2023/01/25 20:10:00,58.4,-3.1
2023/01/25 20:20:00,58.4,-2.9
2023/01/25 20:30:00,58.1,-2.8
2023/01/25 20:40:00,58.0,-2.8
2023/01/25 20:50:00,57.7,-3.0
2023/01/25 21:00:00,57.5,-3.2
2023/01/25 21:10:00,57.3,-3.6
2023/01/25 21:20:00,57.2,-4.0
2023/01/25 21:30:00,57.1,-4.6
2023/01/25 21:40:00,57.1,-4.7
2023/01/25 21:50:00,57.0,-5.3
2023/01/25 22:00:00,56.9,-5.2
2023/01/25 22:10:00,56.7,-5.6
2023/01/25 22:20:00,56.4,-6.2
2023/01/25 22:30:00,56.2,-6.0
2023/01/25 22:40:00,56.1,-5.6
2023/01/25 22:50:00,56.0,-5.6
2023/01/25 23:00:00,56.0,-6.3
2023/01/25 23:10:00,55.9,-5.9
2023/01/25 23:20:00,55.8,-5.4
2023/01/25 23:30:00,55.7,-6.0
2023/01/25 23:40:00,55.5,-5.7
2023/01/25 23:50:00,55.4,-5.7
