2023/05/10 00:00:00, 0.8, 8.1
2023/05/10 00:10:00, 0.8, 7.9
2023/05/10 00:20:00, 0.6, 8.0
2023/05/10 00:30:00, 1.2, 7.7
2023/05/10 00:40:00, 1.4, 7.7
2023/05/10 00:50:00,---, 8.0
2023/05/10 01:00:00,35.7, 7.7
2023/05/10 01:10:00,36.2, 7.4
2023/05/10 01:20:00,36.9, 7.2
2023/05/10 01:30:00,37.4, 7.0
2023/05/10 01:40:00,37.6, 7.1
2023/05/10 01:50:00,37.1, 6.6
2023/05/10 02:00:00,36.9, 6.4
2023/05/10 02:10:00,36.6, 6.4
2023/05/10 02:20:00,36.4, 6.5
2023/05/10 02:30:00,36.6, 6.2
2023/05/10 02:40:00,37.4, 7.2
2023/05/10 02:50:00,37.5, 6.9
2023/05/10 03:00:00,37.0, 6.4
2023/05/10 03:10:00,36.8, 6.7
2023/05/10 03:20:00,36.8, 6.1
2023/05/10 03:30:00,36.5, 6.0
2023/05/10 03:40:00,36.1, 5.9
2023/05/10 03:50:00,36.2, 5.7
2023/05/10 04:00:00,36.4, 5.8
2023/05/10 04:10:00,37.6, 6.0
2023/05/10 04:20:00,41.4, 6.1
2023/05/10 04:30:00,44.0, 6.2
2023/05/10 04:40:00,48.3, 6.2
2023/05/10 04:50:00,49.5, 6.3
2023/05/10 05:00:00,50.1, 6.3
2023/05/10 05:10:00,50.5, 6.7
2023/05/10 05:20:00,50.7, 6.6
2023/05/10 05:30:00,50.7, 6.5
2023/05/10 05:40:00,51.0, 6.5
2023/05/10 05:50:00,51.1, 6.7
2023/05/10 06:00:00,51.4, 7.2
2023/05/10 06:10:00,51.5, 7.5
2023/05/10 06:20:00,51.6, 8.0
2023/05/10 06:30:00,51.7, 8.7
2023/05/10 06:40:00,51.6, 9.4
2023/05/10 06:50:00,51.5, 9.8
2023/05/10 07:00:00,51.7,10.9
2023/05/10 07:10:00,52.1,11.4
2023/05/10 07:20:00,52.5,11.7
2023/05/10 07:30:00,52.3,12.9
2023/05/10 07:40:00,51.9,14.8
2023/05/10 07:50:00,52.0,15.4
2023/05/10 08:00:00,52.2,16.4
2023/05/10 08:10:00,51.8,16.7
2023/05/10 08:20:00,47.3,17.6
2023/05/10 08:30:00,45.6,18.6
2023/05/10 08:40:00,50.1,20.4
2023/05/10 08:50:00,50.9,22.4
2023/05/10 09:00:00,51.4,22.1
2023/05/10 09:10:00,51.5,23.0
2023/05/10 09:20:00,49.1,22.3
2023/05/10 09:30:00,51.0,23.3
2023/05/10 09:40:00,50.8,23.8
2023/05/10 09:50:00,50.2,24.2
2023/05/10 10:00:00,49.7,24.0
2023/05/10 10:10:00,48.9,24.6
2023/05/10 10:20:00,48.4,24.7
2023/05/10 10:30:00,43.9,24.8
2023/05/10 10:40:00,42.6,24.8
2023/05/10 10:50:00,51.0,24.9
2023/05/10 11:00:00,51.1,25.1
2023/05/10 11:10:00,49.1,24.7
2023/05/10 11:20:00,48.9,25.9
2023/05/10 11:30:00,47.6,25.6
2023/05/10 11:40:00,48.3,26.4
2023/05/10 11:50:00,42.6,25.2
2023/05/10 12:00:00,40.2,24.9
2023/05/10 12:10:00,39.4,24.6
2023/05/10 12:20:00,38.0,25.4
2023/05/10 12:30:00,38.9,25.4
2023/05/10 12:40:00,38.3,26.3
2023/05/10 12:50:00,38.8,26.0
2023/05/10 13:00:00,41.4,26.3
2023/05/10 13:10:00,41.0,26.6
2023/05/10 13:20:00,38.7,26.6
2023/05/10 13:30:00,---,26.7
2023/05/10 13:40:00,33.5,26.0
2023/05/10 13:50:00,46.3,25.2
2023/05/10 14:00:00,53.6,24.0
2023/05/10 14:10:00,---,23.9
2023/05/10 14:20:00,---,24.2
2023/05/10 14:30:00,49.7,23.8
2023/05/10 14:40:00,52.4,23.4
2023/05/10 14:50:00,50.2,23.7
2023/05/10 15:00:00,40.7,24.7
2023/05/10 15:10:00,46.5,24.0
2023/05/10 15:20:00,48.0,23.1
2023/05/10 15:30:00,40.3,23.1
2023/05/10 15:40:00,37.7,24.7
2023/05/10 15:50:00,39.3,24.3
2023/05/10 16:00:00,39.3,23.1
2023/05/10 16:10:00,---,21.5
2023/05/10 16:20:00,52.5,22.9
2023/05/10 16:30:00,51.5,22.4
2023/05/10 16:40:00,47.8,20.3
2023/05/10 16:50:00,52.8,19.5
2023/05/10 17:00:00,51.6,21.0
2023/05/10 17:10:00,52.1,20.6
2023/05/10 17:20:00,48.6,20.2
2023/05/10 17:30:00,38.9,20.2
2023/05/10 17:40:00,43.9,20.0
2023/05/10 17:50:00,45.8,21.0
2023/05/10 18:00:00,40.2,20.7
2023/05/10 18:10:00,---,19.6
2023/05/10 18:20:00,51.5,18.5
2023/05/10 18:30:00,51.1,17.6
2023/05/10 18:40:00,80.4,16.3
2023/05/10 18:50:00, 0.0,15.6
2023/05/10 19:00:00,---,15.0
2023/05/10 19:10:00,53.6,13.8
2023/05/10 19:20:00,51.9,13.5
2023/05/10 19:30:00,51.8,13.1
2023/05/10 19:40:00,51.7,12.8
2023/05/10 19:50:00,51.0,13.0
2023/05/10 20:00:00,50.4,12.4
2023/05/10 20:10:00,50.6,12.1
2023/05/10 20:20:00,50.9,12.0
2023/05/10 20:30:00,51.0,12.0
2023/05/10 20:40:00,51.5,11.4
2023/05/10 20:50:00,51.8,11.3
2023/05/10 21:00:00,52.4,11.2
2023/05/10 21:10:00,53.0,10.6
2023/05/10 21:20:00,52.5,10.9
2023/05/10 21:30:00,53.0,11.1
2023/05/10 21:40:00,54.1,10.9
2023/05/10 21:50:00,55.0,10.4
2023/05/10 22:00:00,54.1,10.8
2023/05/10 22:10:00,53.9,10.4
2023/05/10 22:20:00,54.7,10.2
2023/05/10 22:30:00,54.0, 9.6
2023/05/10 22:40:00,52.8, 9.6
2023/05/10 22:50:00,52.4, 8.9
2023/05/10 23:00:00,52.2, 8.9
2023/05/10 23:10:00,52.0, 8.9
2023/05/10 23:20:00,51.9, 8.9
2023/05/10 23:30:00,51.9, 9.0
2023/05/10 23:40:00,51.9, 8.7
2023/05/10 23:50:00,51.8, 8.2
