2024/03/02 00:00:00, 2.7,-3.5
2024/03/02 00:10:00, 2.8,-3.4
2024/03/02 00:20:00, 2.9,-3.4
2024/03/02 00:30:00, 3.0,-3.3
2024/03/02 00:40:00, 3.9,-3.3
2024/03/02 00:50:00, 4.5,-3.4
2024/03/02 01:00:00, 4.7,-3.6
2024/03/02 01:10:00, 5.0,-3.8
2024/03/02 01:20:00, 5.1,-3.9
2024/03/02 01:30:00, 5.7,-4.0
2024/03/02 01:40:00, 6.2,-3.9
2024/03/02 01:50:00, 6.7,-4.0
2024/03/02 02:00:00, 6.6,-4.1
2024/03/02 02:10:00, 6.8,-4.0
2024/03/02 02:20:00, 7.1,-3.9
2024/03/02 02:30:00, 7.0,-4.0
2024/03/02 02:40:00, 7.0,-3.9
2024/03/02 02:50:00, 6.9,-3.4
2024/03/02 03:00:00, 7.1,-4.1
2024/03/02 03:10:00, 7.2,-4.2
2024/03/02 03:20:00, 7.3,-4.1
2024/03/02 03:30:00, 7.4,-4.2
2024/03/02 03:40:00, 7.6,-4.3
2024/03/02 03:50:00, 7.8,-4.1
2024/03/02 04:00:00, 7.7,-4.2
2024/03/02 04:10:00, 7.9,-4.1
2024/03/02 04:20:00, 7.9,-4.0
2024/03/02 04:30:00, 8.2,-4.4
2024/03/02 04:40:00, 8.0,-4.5
2024/03/02 04:50:00, 7.7,-4.4
2024/03/02 05:00:00, 7.4,-4.5
2024/03/02 05:10:00, 7.3,-4.5
2024/03/02 05:20:00, 7.4,-4.2
2024/03/02 05:30:00, 7.8,-4.9
2024/03/02 05:40:00, 7.8,-4.7
2024/03/02 05:50:00, 7.7,-4.8
2024/03/02 06:00:00, 7.9,-4.5
2024/03/02 06:10:00, 8.2,-4.6
2024/03/02 06:20:00, 8.3,-4.6
2024/03/02 06:30:00, 8.3,-4.9
2024/03/02 06:40:00, 8.3,-4.7
2024/03/02 06:50:00, 8.3,-4.8
2024/03/02 07:00:00, 8.2,-4.8
2024/03/02 07:10:00, 8.2,-4.5
2024/03/02 07:20:00, 8.1,-4.6
2024/03/02 07:30:00, 8.3,-4.5
2024/03/02 07:40:00, 8.2,-4.5
2024/03/02 07:50:00, 8.1,-4.4
2024/03/02 08:00:00, 8.0,-4.6
2024/03/02 08:10:00, 8.1,-4.2
2024/03/02 08:20:00, 8.2,-4.2
2024/03/02 08:30:00, 8.0,-3.9
2024/03/02 08:40:00, 7.7,-3.8
2024/03/02 08:50:00, 7.6,-3.8
2024/03/02 09:00:00, 7.8,-4.0
2024/03/02 09:10:00, 7.8,-3.0
2024/03/02 09:20:00, 7.5,-3.4
2024/03/02 09:30:00, 7.6,-3.5
2024/03/02 09:40:00, 7.6,-3.2
2024/03/02 09:50:00, 7.8,-3.3
2024/03/02 10:00:00, 8.1,-3.6
2024/03/02 10:10:00, 7.9,-2.1
2024/03/02 10:20:00, 7.6,-2.3
2024/03/02 10:30:00, 7.9,-2.3
2024/03/02 10:40:00, 8.0,-2.1
2024/03/02 10:50:00, 7.8,-2.7
2024/03/02 11:00:00, 7.8,-2.5
2024/03/02 11:10:00, 7.4,-1.8
2024/03/02 11:20:00, 7.4,-2.5
2024/03/02 11:30:00, 8.2,-3.4
2024/03/02 11:40:00, 8.7,-3.1
2024/03/02 11:50:00, 8.9,-2.5
2024/03/02 12:00:00, 9.0,-2.9
2024/03/02 12:10:00, 9.0,-3.1
2024/03/02 12:20:00, 9.2,-3.0
2024/03/02 12:30:00, 9.6,-2.8
2024/03/02 12:40:00, 9.6,-3.2
2024/03/02 12:50:00, 9.5,-3.0
2024/03/02 13:00:00, 9.9,-3.0
2024/03/02 13:10:00, 9.9,-2.5
2024/03/02 13:20:00, 9.8,-2.4
2024/03/02 13:30:00, 9.8,-3.0
2024/03/02 13:40:00, 9.9,-3.1
2024/03/02 13:50:00,10.1,-3.4
2024/03/02 14:00:00,10.1,-3.5
2024/03/02 14:10:00, 9.8,-2.9
2024/03/02 14:20:00, 9.8,-2.5
2024/03/02 14:30:00, 9.7,-2.5
2024/03/02 14:40:00, 9.6,-2.3
2024/03/02 14:50:00, 9.6,-0.8
2024/03/02 15:00:00, 9.5,-1.9
2024/03/02 15:10:00, 9.4,-3.2
2024/03/02 15:20:00, 9.5,-3.3
2024/03/02 15:30:00, 9.4,-3.3
2024/03/02 15:40:00, 9.3,-1.6
2024/03/02 15:50:00, 9.2,-1.7
2024/03/02 16:00:00, 9.2,-2.3
2024/03/02 16:10:00, 9.3,-2.8
2024/03/02 16:20:00, 9.3,-3.4
2024/03/02 16:30:00, 9.4,-2.8
2024/03/02 16:40:00, 9.5,-3.0
2024/03/02 16:50:00, 9.5,-3.1
2024/03/02 17:00:00, 9.5,-3.6
2024/03/02 17:10:00, 9.4,-3.2
2024/03/02 17:20:00, 9.3,-3.3
2024/03/02 17:30:00, 9.3,-3.4
2024/03/02 17:40:00, 9.3,-3.3
2024/03/02 17:50:00, 9.3,-3.7
2024/03/02 18:00:00, 9.3,-3.9
2024/03/02 18:10:00, 9.4,-4.1
2024/03/02 18:20:00, 9.4,-4.4
2024/03/02 18:30:00, 9.3,-4.6
2024/03/02 18:40:00, 9.3,-4.6
2024/03/02 18:50:00, 9.2,-4.9
2024/03/02 19:00:00, 9.1,-5.1
2024/03/02 19:10:00, 9.1,-5.6
2024/03/02 19:20:00, 9.1,-5.5
2024/03/02 19:30:00, 9.0,-6.4
2024/03/02 19:40:00, 9.0,-6.2
2024/03/02 19:50:00, 8.9,-5.9
2024/03/02 20:00:00, 8.9,-6.0
2024/03/02 20:10:00, 8.9,-6.1
2024/03/02 20:20:00, 8.8,-5.8
2024/03/02 20:30:00, 8.8,-6.4
2024/03/02 20:40:00, 8.7,-6.8
2024/03/02 20:50:00, 8.7,-6.7
2024/03/02 21:00:00, 8.7,-6.7
2024/03/02 21:10:00, 8.6,-6.7
2024/03/02 21:20:00, 8.6,-6.1
2024/03/02 21:30:00, 8.6,-6.6
2024/03/02 21:40:00, 8.6,-6.2
2024/03/02 21:50:00, 8.5,-6.5
2024/03/02 22:00:00, 8.5,-6.5
2024/03/02 22:10:00, 8.5,-7.2
2024/03/02 22:20:00, 8.4,-6.6
2024/03/02 22:30:00, 8.4,-6.6
2024/03/02 22:40:00, 8.3,-7.0
2024/03/02 22:50:00, 8.3,-7.4
2024/03/02 23:00:00, 8.3,-7.2
2024/03/02 23:10:00, 8.2,-7.0
2024/03/02 23:20:00, 8.2,-6.9
2024/03/02 23:30:00, 8.1,-7.5
