2024/02/01 00:00:00,12.7, 1.4
2024/02/01 00:10:00,12.7, 1.7
2024/02/01 00:20:00,12.7, 1.5
2024/02/01 00:30:00,12.7, 1.5
2024/02/01 00:40:00,12.8, 1.3
2024/02/01 00:50:00,12.7, 1.5
2024/02/01 01:00:00,12.6, 1.5
2024/02/01 01:10:00,12.6, 1.5
2024/02/01 01:20:00,12.7, 1.3
2024/02/01 01:30:00,12.7, 1.4
2024/02/01 01:40:00,12.6, 1.4
2024/02/01 01:50:00,12.6, 1.4
2024/02/01 02:00:00,12.5, 1.4
2024/02/01 02:10:00,12.5, 1.2
2024/02/01 02:20:00,12.6, 1.4
2024/02/01 02:30:00,12.5, 1.5
2024/02/01 02:40:00,12.5, 1.3
2024/02/01 02:50:00,12.4, 1.4
2024/02/01 03:00:00,12.4, 1.5
2024/02/01 03:10:00,12.4, 1.2
2024/02/01 03:20:00,12.4, 1.4
2024/02/01 03:30:00,12.3, 1.6
2024/02/01 03:40:00,12.4, 1.5
2024/02/01 03:50:00,12.4, 1.5
2024/02/01 04:00:00,12.3, 1.3
2024/02/01 04:10:00,12.3, 1.6
2024/02/01 04:20:00,12.2, 1.2
2024/02/01 04:30:00,12.2, 1.5
2024/02/01 04:40:00,12.3, 1.5
2024/02/01 04:50:00,12.2, 1.4
2024/02/01 05:00:00,12.2, 1.6
2024/02/01 05:10:00,12.1, 1.5
2024/02/01 05:20:00,12.0, 1.5
2024/02/01 05:30:00,12.0, 1.4
2024/02/01 05:40:00,12.0, 1.3
2024/02/01 05:50:00,12.0, 1.5
2024/02/01 06:00:00,11.9, 1.6
2024/02/01 06:10:00,11.8, 1.6
2024/02/01 06:20:00,11.7, 1.5
2024/02/01 06:30:00,11.7, 1.4
2024/02/01 06:40:00,11.7, 1.9
2024/02/01 06:50:00,11.6, 1.3
2024/02/01 07:00:00,11.5, 1.6
2024/02/01 07:10:00,11.5, 1.7
2024/02/01 07:20:00,11.5, 1.5
2024/02/01 07:30:00,11.5, 1.5
2024/02/01 07:40:00,11.5, 1.6
2024/02/01 07:50:00,11.5, 1.7
2024/02/01 08:00:00,11.5, 1.7
2024/02/01 08:10:00,11.5, 1.8
2024/02/01 08:20:00,11.5, 1.8
2024/02/01 08:30:00,11.5, 1.9
2024/02/01 08:40:00,11.7, 1.9
2024/02/01 08:50:00,11.7, 1.8
2024/02/01 09:00:00,11.7, 2.0
2024/02/01 09:10:00,11.7, 2.2
2024/02/01 09:20:00,11.6, 2.3
2024/02/01 09:30:00,11.9, 2.5
2024/02/01 09:40:00,11.6, 2.4
2024/02/01 09:50:00,11.7, 2.5
2024/02/01 10:00:00,12.0, 2.7
2024/02/01 10:10:00,11.7, 2.7
2024/02/01 10:20:00,12.0, 3.0
2024/02/01 10:30:00,11.7, 2.9
2024/02/01 10:40:00,11.5, 2.9
2024/02/01 10:50:00,11.7, 3.1
2024/02/01 11:00:00,11.7, 3.0
2024/02/01 11:10:00,11.5, 2.9
2024/02/01 11:20:00,11.0, 2.7
2024/02/01 11:30:00,11.0, 2.9
2024/02/01 11:40:00,11.1, 2.1
2024/02/01 11:50:00,11.1, 2.2
2024/02/01 12:00:00,11.1, 2.2
2024/02/01 12:10:00,11.2, 2.2
2024/02/01 12:20:00,11.2, 2.2
2024/02/01 12:30:00,11.0, 2.3
2024/02/01 12:40:00,11.0, 2.1
2024/02/01 12:50:00,11.0, 2.5
2024/02/01 13:00:00,11.1, 2.7
2024/02/01 13:10:00,11.2, 3.3
2024/02/01 13:20:00,11.2, 3.7
2024/02/01 13:30:00,11.1, 2.9
2024/02/01 13:40:00,10.9, 2.9
2024/02/01 13:50:00,11.0, 3.1
2024/02/01 14:00:00,11.0, 3.0
2024/02/01 14:10:00,10.9, 2.7
2024/02/01 14:20:00,10.8, 2.9
2024/02/01 14:30:00,10.7, 2.9
