2023/07/04 00:00:00, 1.0,20.8
2023/07/04 00:10:00, 1.0,20.7
2023/07/04 00:20:00, 1.0,20.8
2023/07/04 00:30:00, 1.1,20.6
2023/07/04 00:40:00, 1.4,20.7
2023/07/04 00:50:00, 1.3,20.4
2023/07/04 01:00:00, 1.3,20.4
2023/07/04 01:10:00, 1.1,20.3
2023/07/04 01:20:00, 1.1,20.2
2023/07/04 01:30:00, 1.1,20.0
2023/07/04 01:40:00, 1.1,19.5
2023/07/04 01:50:00, 1.2,19.5
2023/07/04 02:00:00, 1.3,18.8
2023/07/04 02:10:00, 1.3,18.8
2023/07/04 02:20:00, 1.3,18.9
2023/07/04 02:30:00, 1.3,19.1
2023/07/04 02:40:00, 1.4,19.1
2023/07/04 02:50:00, 1.2,19.5
2023/07/04 03:00:00, 1.4,19.8
2023/07/04 03:10:00, 1.5,19.6
2023/07/04 03:20:00, 1.6,19.5
2023/07/04 03:30:00, 1.6,19.8
2023/07/04 03:40:00, 1.6,19.7
2023/07/04 03:50:00, 1.6,19.5
2023/07/04 04:00:00, 1.6,19.6
2023/07/04 04:10:00, 1.8,19.1
2023/07/04 04:20:00,---,19.1
2023/07/04 04:30:00, 1.6,19.1
2023/07/04 04:40:00, 1.3,18.9
2023/07/04 04:50:00, 1.3,18.4
2023/07/04 05:00:00, 1.4,18.0
2023/07/04 05:10:00, 1.4,18.2
2023/07/04 05:20:00, 1.6,18.2
2023/07/04 05:30:00, 1.6,18.1
2023/07/04 05:40:00, 1.6,18.1
2023/07/04 05:50:00, 1.4,18.3
2023/07/04 06:00:00, 1.3,18.2
2023/07/04 06:10:00, 1.1,18.4
2023/07/04 06:20:00, 1.0,18.7
2023/07/04 06:30:00, 0.9,18.8
2023/07/04 06:40:00, 0.9,18.9
2023/07/04 06:50:00, 0.9,19.2
2023/07/04 07:00:00, 0.9,21.2
2023/07/04 07:10:00, 0.4,25.5
2023/07/04 07:20:00, 0.1,25.7
2023/07/04 07:30:00, 0.2,23.6
2023/07/04 07:40:00, 0.1,24.0
2023/07/04 07:50:00, 0.0,24.6
2023/07/04 08:00:00, 0.0,25.0
2023/07/04 08:10:00, 0.0,24.3
2023/07/04 08:20:00, 0.0,26.2
2023/07/04 08:30:00, 0.0,26.4
2023/07/04 08:40:00, 0.0,26.5
2023/07/04 08:50:00, 0.0,26.6
2023/07/04 09:00:00, 0.0,26.5
2023/07/04 09:10:00, 0.0,26.1
2023/07/04 09:20:00, 0.0,27.3
2023/07/04 09:30:00, 0.0,26.3
2023/07/04 09:40:00, 0.2,27.3
2023/07/04 09:50:00, 0.2,27.5
2023/07/04 10:00:00, 0.2,27.3
2023/07/04 10:10:00, 0.2,27.7
2023/07/04 10:20:00, 0.2,28.7
2023/07/04 10:30:00, 0.0,27.7
2023/07/04 10:40:00, 0.0,28.2
2023/07/04 10:50:00, 0.0,28.6
2023/07/04 11:00:00, 0.0,29.3
2023/07/04 11:10:00, 0.0,29.1
2023/07/04 11:20:00, 0.0,28.9
2023/07/04 11:30:00, 0.0,30.0
2023/07/04 11:40:00, 0.0,30.2
2023/07/04 11:50:00, 0.0,29.8
2023/07/04 12:00:00, 0.0,30.2
2023/07/04 12:10:00, 0.0,29.8
2023/07/04 12:20:00, 0.0,30.2
2023/07/04 12:30:00, 0.0,29.9
2023/07/04 12:40:00, 0.0,31.0
2023/07/04 12:50:00, 0.0,30.0
2023/07/04 13:00:00, 0.0,29.4
2023/07/04 13:10:00, 0.0,30.3
2023/07/04 13:20:00, 0.0,30.4
2023/07/04 13:30:00, 0.0,30.5
2023/07/04 13:40:00, 0.0,29.8
2023/07/04 13:50:00, 0.0,30.6
2023/07/04 14:00:00, 0.0,30.8
2023/07/04 14:10:00, 0.0,31.6
2023/07/04 14:20:00, 0.0,31.7
2023/07/04 14:30:00, 0.0,31.8
2023/07/04 14:40:00, 0.0,32.8
2023/07/04 14:50:00, 0.0,33.2
2023/07/04 15:00:00, 0.0,31.8
2023/07/04 15:10:00, 0.0,31.7
2023/07/04 15:20:00, 0.0,32.8
2023/07/04 15:30:00, 0.0,31.8
2023/07/04 15:40:00, 0.0,32.2
2023/07/04 15:50:00, 0.0,33.5
2023/07/04 16:00:00, 0.0,33.8
2023/07/04 16:10:00, 0.0,35.0
2023/07/04 16:20:00, 0.0,36.0
2023/07/04 16:30:00, 0.1,34.0
2023/07/04 16:40:00, 0.1,34.8
2023/07/04 16:50:00, 0.2,35.3
2023/07/04 17:00:00, 0.2,33.3
2023/07/04 17:10:00, 0.3,30.4
2023/07/04 17:20:00, 0.4,31.0
2023/07/04 17:30:00, 0.4,31.0
2023/07/04 17:40:00, 0.3,29.6
2023/07/04 17:50:00, 0.4,29.3
2023/07/04 18:00:00, 0.3,26.8
2023/07/04 18:10:00, 0.4,26.3
2023/07/04 18:20:00, 0.4,25.0
2023/07/04 18:30:00, 0.5,24.0
2023/07/04 18:40:00, 0.6,23.7
2023/07/04 18:50:00, 0.6,23.1
2023/07/04 19:00:00, 0.6,22.9
2023/07/04 19:10:00, 0.8,22.5
2023/07/04 19:20:00, 0.8,22.0
2023/07/04 19:30:00, 0.8,21.9
2023/07/04 19:40:00, 0.5,21.4
2023/07/04 19:50:00, 0.5,21.2
2023/07/04 20:00:00, 0.5,21.0
2023/07/04 20:10:00, 0.5,20.6
2023/07/04 20:20:00, 0.5,21.2
2023/07/04 20:30:00, 0.5,21.3
2023/07/04 20:40:00, 0.5,21.3
2023/07/04 20:50:00, 0.4,21.0
2023/07/04 21:00:00, 0.5,21.0
2023/07/04 21:10:00, 0.5,21.0
2023/07/04 21:20:00, 0.5,20.8
2023/07/04 21:30:00, 0.5,20.3
2023/07/04 21:40:00, 0.4,20.5
2023/07/04 21:50:00, 0.4,20.9
2023/07/04 22:00:00, 0.4,21.4
2023/07/04 22:10:00, 0.4,20.7
2023/07/04 22:20:00, 0.5,21.1
2023/07/04 22:30:00, 0.6,20.9
2023/07/04 22:40:00, 0.6,21.6
2023/07/04 22:50:00, 0.6,21.5
2023/07/04 23:00:00, 0.6,21.3
2023/07/04 23:10:00, 0.7,21.0
2023/07/04 23:20:00, 0.7,21.8
2023/07/04 23:30:00, 0.8,21.0
2023/07/04 23:40:00, 0.8,20.8
2023/07/04 23:50:00, 0.8,21.2
