2023/08/23 00:00:00,30.9,23.0
2023/08/23 00:10:00,31.1,22.9
2023/08/23 00:20:00,33.9,23.3
2023/08/23 00:30:00,34.3,23.3
2023/08/23 00:40:00,33.7,23.0
2023/08/23 00:50:00,35.3,22.9
2023/08/23 01:00:00,34.6,22.8
2023/08/23 01:10:00,35.0,22.6
2023/08/23 01:20:00,36.3,22.6
2023/08/23 01:30:00,36.9,22.6
2023/08/23 01:40:00,37.3,22.5
2023/08/23 01:50:00,37.9,22.6
2023/08/23 02:00:00,38.2,22.6
2023/08/23 02:10:00,38.2,22.3
2023/08/23 02:20:00,38.5,22.5
2023/08/23 02:30:00,38.6,22.5
2023/08/23 02:40:00,38.7,22.6
2023/08/23 02:50:00,38.7,22.3
2023/08/23 03:00:00,38.8,22.0
2023/08/23 03:10:00,38.8,21.9
2023/08/23 03:20:00,38.9,21.9
2023/08/23 03:30:00,39.0,21.7
2023/08/23 03:40:00,39.0,21.9
2023/08/23 03:50:00,39.0,21.8
2023/08/23 04:00:00,39.1,21.7
2023/08/23 04:10:00,39.1,21.7
2023/08/23 04:20:00,39.2,21.9
2023/08/23 04:30:00,39.1,22.0
2023/08/23 04:40:00,39.2,22.0
2023/08/23 04:50:00,39.2,22.1
2023/08/23 05:00:00,39.2,22.2
2023/08/23 05:10:00,39.2,22.2
2023/08/23 05:20:00,39.2,21.9
2023/08/23 05:30:00,39.3,22.2
2023/08/23 05:40:00,39.2,22.3
2023/08/23 05:50:00,39.3,22.2
2023/08/23 06:00:00,39.3,22.3
2023/08/23 06:10:00,39.2,22.1
2023/08/23 06:20:00,39.2,22.5
2023/08/23 06:30:00,39.3,22.8
2023/08/23 06:40:00,39.2,22.6
2023/08/23 06:50:00,39.2,22.6
2023/08/23 07:00:00,39.2,22.7
2023/08/23 07:10:00,39.2,22.8
2023/08/23 07:20:00,39.2,22.8
2023/08/23 07:30:00,---,23.1
2023/08/23 07:40:00,55.5,23.0
2023/08/23 07:50:00,54.8,22.8
2023/08/23 08:00:00,54.5,22.9
2023/08/23 08:10:00,53.9,22.7
2023/08/23 08:20:00,54.0,22.4
2023/08/23 08:30:00,54.0,22.2
2023/08/23 08:40:00,54.2,22.1
2023/08/23 08:50:00,53.9,22.1
2023/08/23 09:00:00,54.4,22.1
2023/08/23 09:10:00,54.1,22.2
2023/08/23 09:20:00,54.0,22.5
2023/08/23 09:30:00,54.1,22.9
2023/08/23 09:40:00,54.9,23.2
2023/08/23 09:50:00,55.4,23.0
2023/08/23 10:00:00,55.3,23.1
2023/08/23 10:10:00,54.4,23.0
2023/08/23 10:20:00,54.0,22.9
2023/08/23 10:30:00,53.9,23.0
2023/08/23 10:40:00,54.4,23.3
2023/08/23 10:50:00,54.5,24.0
2023/08/23 11:00:00,53.6,25.2
2023/08/23 11:10:00,52.7,26.4
2023/08/23 11:20:00,45.3,27.3
2023/08/23 11:30:00,---,27.0
2023/08/23 11:40:00,40.1,27.6
2023/08/23 11:50:00,---,27.3
2023/08/23 12:00:00,38.4,27.8
2023/08/23 12:10:00,41.5,28.3
2023/08/23 12:20:00,50.7,27.0
2023/08/23 12:30:00,---,26.4
2023/08/23 12:40:00,54.7,26.1
2023/08/23 12:50:00,55.6,25.6
2023/08/23 13:00:00,54.0,24.3
2023/08/23 13:10:00,---,24.1
2023/08/23 13:20:00,46.1,24.0
2023/08/23 13:30:00,44.6,24.2
2023/08/23 13:40:00,44.5,24.6
2023/08/23 13:50:00,45.5,24.6
2023/08/23 14:00:00,41.2,24.6
2023/08/23 14:10:00,52.6,24.8
2023/08/23 14:20:00,44.9,24.7
2023/08/23 14:30:00,53.7,24.7
2023/08/23 14:40:00,54.4,24.5
2023/08/23 14:50:00,54.2,24.5
2023/08/23 15:00:00,53.2,24.7
2023/08/23 15:10:00,52.7,24.6
2023/08/23 15:20:00,54.0,24.6
2023/08/23 15:30:00,53.9,24.6
2023/08/23 15:40:00,53.7,24.3
2023/08/23 15:50:00,52.7,24.4
2023/08/23 16:00:00,53.0,24.3
2023/08/23 16:10:00,53.8,24.3
2023/08/23 16:20:00,54.0,24.4
2023/08/23 16:30:00,54.1,24.4
2023/08/23 16:40:00,53.8,23.9
2023/08/23 16:50:00,53.7,23.8
2023/08/23 17:00:00,53.8,23.6
2023/08/23 17:10:00,53.1,23.6
2023/08/23 17:20:00,54.5,23.3
2023/08/23 17:30:00,53.7,23.2
2023/08/23 17:40:00,54.2,22.9
2023/08/23 17:50:00,54.5,22.8
2023/08/23 18:00:00,54.6,22.6
2023/08/23 18:10:00,54.7,22.2
2023/08/23 18:20:00,54.7,23.0
2023/08/23 18:30:00,54.6,22.3
2023/08/23 18:40:00,54.8,22.1
2023/08/23 18:50:00,55.0,22.1
2023/08/23 19:00:00,55.1,22.0
2023/08/23 19:10:00,54.0,21.9
2023/08/23 19:20:00,55.6,23.1
2023/08/23 19:30:00,55.8,21.3
2023/08/23 19:40:00,56.1,21.6
2023/08/23 19:50:00,56.4,21.5
2023/08/23 20:00:00,56.3,21.6
2023/08/23 20:10:00,56.6,21.7
2023/08/23 20:20:00,56.0,21.5
2023/08/23 20:30:00,56.6,21.5
2023/08/23 20:40:00,57.2,21.9
2023/08/23 20:50:00,57.4,21.9
2023/08/23 21:00:00,57.6,21.8
2023/08/23 21:10:00,57.8,21.6
2023/08/23 21:20:00,57.6,21.6
2023/08/23 21:30:00,58.2,22.1
2023/08/23 21:40:00,58.6,22.0
2023/08/23 21:50:00,58.9,21.9
2023/08/23 22:00:00,49.0,22.2
2023/08/23 22:10:00,41.5,21.9
2023/08/23 22:20:00,53.3,21.6
2023/08/23 22:30:00,52.6,21.4
2023/08/23 22:40:00,57.7,21.5
2023/08/23 22:50:00,62.2,21.4
2023/08/23 23:00:00,62.3,21.4
2023/08/23 23:10:00,62.4,21.3
2023/08/23 23:20:00,62.4,21.3
2023/08/23 23:30:00,60.9,21.4
2023/08/23 23:40:00,61.8,21.4
2023/08/23 23:50:00,62.4,21.3
