2023/06/12 00:00:00, 0.2,19.6
2023/06/12 00:10:00, 0.2,19.6
2023/06/12 00:20:00, 0.2,19.8
2023/06/12 00:30:00, 0.2,19.9
2023/06/12 00:40:00, 0.2,19.6
2023/06/12 00:50:00, 0.2,19.5
2023/06/12 01:00:00, 0.3,19.6
2023/06/12 01:10:00, 0.3,20.0
2023/06/12 01:20:00, 0.2,19.8
2023/06/12 01:30:00, 0.3,19.8
2023/06/12 01:40:00, 0.3,19.7
2023/06/12 01:50:00, 0.3,19.4
2023/06/12 02:00:00, 0.2,19.3
2023/06/12 02:10:00, 0.2,19.3
2023/06/12 02:20:00, 0.2,19.1
2023/06/12 02:30:00, 0.2,18.9
2023/06/12 02:40:00, 0.2,19.0
2023/06/12 02:50:00, 0.2,18.9
2023/06/12 03:00:00, 0.2,19.1
2023/06/12 03:10:00, 0.1,18.8
2023/06/12 03:20:00, 0.1,18.7
2023/06/12 03:30:00, 0.2,18.5
2023/06/12 03:40:00, 0.2,18.5
2023/06/12 03:50:00, 0.1,18.6
2023/06/12 04:00:00, 0.1,18.9
2023/06/12 04:10:00, 0.1,18.5
2023/06/12 04:20:00, 0.1,18.6
2023/06/12 04:30:00, 0.1,18.5
2023/06/12 04:40:00, 0.1,18.5
2023/06/12 04:50:00, 0.1,18.7
2023/06/12 05:00:00, 0.1,18.4
2023/06/12 05:10:00, 0.1,18.6
2023/06/12 05:20:00, 0.1,18.5
2023/06/12 05:30:00, 0.1,18.5
2023/06/12 05:40:00, 0.1,18.4
2023/06/12 05:50:00, 0.2,18.6
2023/06/12 06:00:00, 0.2,18.4
2023/06/12 06:10:00, 0.2,18.6
2023/06/12 06:20:00, 0.2,18.9
2023/06/12 06:30:00, 0.2,19.0
2023/06/12 06:40:00, 0.2,19.1
2023/06/12 06:50:00, 0.2,19.3
2023/06/12 07:00:00, 0.2,19.4
2023/06/12 07:10:00, 0.2,19.7
2023/06/12 07:20:00, 0.3,20.3
2023/06/12 07:30:00, 0.2,20.6
2023/06/12 07:40:00, 0.3,20.7
2023/06/12 07:50:00, 0.3,20.9
2023/06/12 08:00:00, 0.3,20.9
2023/06/12 08:10:00, 0.3,21.1
2023/06/12 08:20:00, 0.3,21.3
2023/06/12 08:30:00, 0.3,21.5
2023/06/12 08:40:00, 0.2,21.7
2023/06/12 08:50:00, 0.2,22.1
2023/06/12 09:00:00, 0.2,22.7
2023/06/12 09:10:00, 0.1,23.5
2023/06/12 09:20:00, 0.2,23.8
2023/06/12 09:30:00, 0.2,25.3
2023/06/12 09:40:00, 0.2,25.2
2023/06/12 09:50:00, 0.2,26.3
2023/06/12 10:00:00, 0.2,26.5
2023/06/12 10:10:00, 0.2,26.9
2023/06/12 10:20:00, 0.2,26.2
2023/06/12 10:30:00, 0.2,27.2
2023/06/12 10:40:00, 0.2,27.3
2023/06/12 10:50:00, 0.2,26.8
2023/06/12 11:00:00, 0.1,26.5
2023/06/12 11:10:00, 0.2,26.5
2023/06/12 11:20:00, 0.2,26.9
2023/06/12 11:30:00, 0.2,26.8
2023/06/12 11:40:00, 0.2,26.5
2023/06/12 11:50:00, 0.1,27.2
2023/06/12 12:00:00, 0.1,26.9
2023/06/12 12:10:00, 0.1,26.9
2023/06/12 12:20:00, 0.2,28.1
2023/06/12 12:30:00, 0.2,27.6
2023/06/12 12:40:00, 0.2,28.2
2023/06/12 12:50:00, 0.3,29.5
2023/06/12 13:00:00, 0.1,29.3
2023/06/12 13:10:00, 0.3,29.8
2023/06/12 13:20:00, 0.4,29.7
2023/06/12 13:30:00, 0.5,30.7
2023/06/12 13:40:00, 0.5,30.5
2023/06/12 13:50:00, 0.5,30.4
2023/06/12 14:00:00, 0.4,31.9
2023/06/12 14:10:00, 0.5,32.7
2023/06/12 14:20:00, 0.4,30.8
2023/06/12 14:30:00, 0.3,29.2
2023/06/12 14:40:00, 0.3,28.7
2023/06/12 14:50:00, 0.3,28.9
2023/06/12 15:00:00, 0.1,28.5
2023/06/12 15:10:00, 0.0,27.9
2023/06/12 15:20:00, 0.0,27.4
2023/06/12 15:30:00, 0.0,26.0
2023/06/12 15:40:00, 0.0,26.1
2023/06/12 15:50:00, 0.0,25.3
2023/06/12 16:00:00, 0.0,25.0
2023/06/12 16:10:00, 0.0,24.9
2023/06/12 16:20:00, 0.0,24.6
2023/06/12 16:30:00, 0.0,23.5
2023/06/12 16:40:00, 0.1,22.5
2023/06/12 16:50:00, 0.1,22.3
2023/06/12 17:00:00, 0.1,21.9
2023/06/12 17:10:00, 0.1,21.9
2023/06/12 17:20:00, 0.1,22.0
2023/06/12 17:30:00, 0.1,21.8
2023/06/12 17:40:00, 0.2,22.4
2023/06/12 17:50:00, 0.2,22.9
2023/06/12 18:00:00, 0.1,22.3
2023/06/12 18:10:00, 0.1,22.3
2023/06/12 18:20:00, 0.1,21.5
2023/06/12 18:30:00, 0.1,22.2
2023/06/12 18:40:00, 0.1,21.9
2023/06/12 18:50:00, 0.2,21.8
2023/06/12 19:00:00, 0.2,21.5
2023/06/12 19:10:00, 0.1,21.5
2023/06/12 19:20:00, 0.1,21.2
2023/06/12 19:30:00, 0.1,21.1
2023/06/12 19:40:00, 0.2,20.9
2023/06/12 19:50:00, 0.2,20.7
2023/06/12 20:00:00, 0.1,20.6
2023/06/12 20:10:00, 0.1,20.6
2023/06/12 20:20:00, 0.2,20.4
2023/06/12 20:30:00, 0.2,20.2
2023/06/12 20:40:00, 0.2,20.2
2023/06/12 20:50:00, 0.2,20.3
2023/06/12 21:00:00, 0.2,20.1
2023/06/12 21:10:00, 0.2,19.6
2023/06/12 21:20:00, 0.2,19.5
2023/06/12 21:30:00, 0.2,19.4
2023/06/12 21:40:00, 0.2,19.1
2023/06/12 21:50:00, 0.1,18.9
2023/06/12 22:00:00, 0.2,19.2
2023/06/12 22:10:00, 0.2,19.0
2023/06/12 22:20:00, 0.2,19.1
2023/06/12 22:30:00, 0.1,19.2
2023/06/12 22:40:00, 0.1,19.2
2023/06/12 22:50:00, 0.2,19.2
2023/06/12 23:00:00, 0.2,19.5
2023/06/12 23:10:00, 0.2,19.3
2023/06/12 23:20:00, 0.2,19.1
2023/06/12 23:30:00, 0.2,19.5
2023/06/12 23:40:00, 0.2,19.3
2023/06/12 23:50:00, 0.2,19.7
