2023/01/31 00:00:00,85.0,-3.2
2023/01/31 00:10:00,85.6,-3.2
2023/01/31 00:20:00,86.1,-2.9
2023/01/31 00:30:00,86.2,-2.9
2023/01/31 00:40:00,86.1,-2.9
2023/01/31 00:50:00,86.0,-2.8
2023/01/31 01:00:00,85.9,-2.9
2023/01/31 01:10:00,85.9,-2.8
2023/01/31 01:20:00,85.8,-3.2
2023/01/31 01:30:00,85.7,-2.6
2023/01/31 01:40:00,85.7,-2.9
2023/01/31 01:50:00,85.7,-2.8
2023/01/31 02:00:00,85.6,-3.1
2023/01/31 02:10:00,85.5,-3.2
2023/01/31 02:20:00,85.5,-2.8
2023/01/31 02:30:00,85.3,-3.0
2023/01/31 02:40:00,85.2,-3.0
2023/01/31 02:50:00,85.1,-3.0
2023/01/31 03:00:00,85.1,-2.8
2023/01/31 03:10:00,85.0,-2.9
2023/01/31 03:20:00,85.1,-2.9
2023/01/31 03:30:00,85.0,-3.0
2023/01/31 03:40:00,84.9,-2.8
2023/01/31 03:50:00,84.7,-2.8
2023/01/31 04:00:00,84.7,-3.0
2023/01/31 04:10:00,84.6,-3.1
2023/01/31 04:20:00,84.5,-2.6
2023/01/31 04:30:00,84.4,-3.1
2023/01/31 04:40:00,84.3,-3.3
2023/01/31 04:50:00,84.2,-3.1
2023/01/31 05:00:00,84.1,-3.2
2023/01/31 05:10:00,84.1,-3.3
2023/01/31 05:20:00,84.0,-3.1
2023/01/31 05:30:00,83.9,-2.8
2023/01/31 05:40:00,83.9,-2.8
2023/01/31 05:50:00,83.8,-2.8
2023/01/31 06:00:00,83.9,-2.8
2023/01/31 06:10:00,83.8,-3.2
2023/01/31 06:20:00,83.9,-2.9
2023/01/31 06:30:00,83.9,-3.2
2023/01/31 06:40:00,83.9,-3.2
2023/01/31 06:50:00,83.9,-2.7
2023/01/31 07:00:00,83.8,-3.3
2023/01/31 07:10:00,83.7,-3.2
2023/01/31 07:20:00,83.6,-3.2
2023/01/31 07:30:00,83.5,-3.2
2023/01/31 07:40:00,83.4,-3.0
2023/01/31 07:50:00,83.3,-2.5
2023/01/31 08:00:00,83.2,-2.6
2023/01/31 08:10:00,83.2,-2.8
2023/01/31 08:20:00,83.2,-2.6
2023/01/31 08:30:00,83.1,-1.2
2023/01/31 08:40:00,82.9, 4.0
2023/01/31 08:50:00,82.5, 5.9
2023/01/31 09:00:00,82.1, 6.7
2023/01/31 09:10:00,82.0, 7.0
2023/01/31 09:20:00,81.8, 6.1
2023/01/31 09:30:00,81.7,10.2
2023/01/31 09:40:00,81.4, 8.8
2023/01/31 09:50:00,---, 4.5
2023/01/31 10:00:00, 0.0, 9.2
2023/01/31 10:10:00, 0.0, 9.3
2023/01/31 10:20:00, 0.0, 8.9
2023/01/31 10:30:00, 0.0,10.1
2023/01/31 10:40:00, 0.0,10.6
2023/01/31 10:50:00, 0.0,13.1
2023/01/31 11:00:00, 0.0,14.8
2023/01/31 11:10:00, 0.0,13.4
2023/01/31 11:20:00, 0.0,14.4
2023/01/31 11:30:00, 0.0,14.4
2023/01/31 11:40:00, 0.0,12.7
2023/01/31 11:50:00,---,11.0
2023/01/31 12:00:00, 0.0, 8.8
2023/01/31 12:10:00,---, 7.7
2023/01/31 12:20:00, 0.0, 3.1
2023/01/31 12:30:00, 0.0, 3.0
2023/01/31 12:40:00, 0.0, 2.4
2023/01/31 12:50:00, 0.0, 3.0
2023/01/31 13:00:00, 0.0, 1.7
2023/01/31 13:10:00, 0.0, 1.8
2023/01/31 13:20:00, 0.0, 2.5
2023/01/31 13:30:00, 0.0, 3.1
2023/01/31 13:40:00, 0.0, 5.7
2023/01/31 13:50:00, 0.0, 4.2
2023/01/31 14:00:00,---, 2.1
2023/01/31 14:10:00, 0.0, 2.3
2023/01/31 14:20:00, 0.0, 2.7
2023/01/31 14:30:00,---, 2.1
2023/01/31 14:40:00, 0.0, 1.8
2023/01/31 14:50:00, 0.0, 1.2
2023/01/31 15:00:00, 0.0, 1.7
2023/01/31 15:10:00, 0.0, 1.4
2023/01/31 15:20:00,---, 1.3
2023/01/31 15:30:00, 0.0, 1.4
2023/01/31 15:40:00, 0.0, 1.6
2023/01/31 15:50:00, 0.0, 1.9
2023/01/31 16:00:00, 0.0, 1.4
2023/01/31 16:10:00, 0.0, 1.3
2023/01/31 16:20:00, 0.0, 0.9
2023/01/31 16:30:00, 0.0, 1.5
2023/01/31 16:40:00, 0.0, 1.2
2023/01/31 16:50:00, 0.0, 0.5
2023/01/31 17:00:00, 0.0, 0.6
2023/01/31 17:10:00, 0.0, 0.3
2023/01/31 17:20:00, 0.0,-0.2
2023/01/31 17:30:00, 0.0,-0.5
2023/01/31 17:40:00, 0.0,-0.5
2023/01/31 17:50:00, 0.0,-0.4
2023/01/31 18:00:00,---,-0.2
2023/01/31 18:20:00,117.9,-0.4
2023/01/31 18:30:00,127.9,-0.5
2023/01/31 18:40:00,---,-0.7
2023/01/31 18:50:00,---,-0.8
2023/01/31 19:00:00,---,-1.4
2023/01/31 19:10:00,117.6,-1.0
2023/01/31 19:20:00,---,-1.2
2023/01/31 19:30:00,---,-1.4
2023/01/31 19:40:00,---,-1.7
2023/01/31 19:50:00,---,-1.9
2023/01/31 20:00:00,---,-2.1
2023/01/31 20:10:00,---,-1.8
2023/01/31 20:20:00,113.9,-1.7
2023/01/31 20:30:00,---,-2.1
2023/01/31 20:40:00,---,-2.1
2023/01/31 20:50:00,126.0,-2.1
2023/01/31 21:00:00,---,-2.0
2023/01/31 21:10:00,---,-2.0
2023/01/31 21:20:00,---,-2.0
2023/01/31 21:30:00,---,-1.4
2023/01/31 21:40:00,---,-2.4
2023/01/31 21:50:00,---,-2.3
2023/01/31 22:00:00,117.6,-2.1
2023/01/31 22:10:00,107.9,-2.6
2023/01/31 22:20:00,116.6,-2.3
2023/01/31 22:30:00,111.5,-2.5
2023/01/31 22:40:00,102.9,-1.8
2023/01/31 22:50:00,128.4,-2.6
2023/01/31 23:00:00,97.9,-2.0
2023/01/31 23:10:00,89.1,-2.1
2023/01/31 23:20:00,107.1,-2.2
2023/01/31 23:30:00,---,-2.3
2023/01/31 23:40:00,---,-1.7
2023/01/31 23:50:00,---,-2.2
