2023/06/20 00:00:00, 0.0,12.9
2023/06/20 00:10:00, 0.0,13.1
2023/06/20 00:20:00, 0.0,12.8
2023/06/20 00:30:00, 0.0,13.1
2023/06/20 00:40:00, 0.0,13.1
2023/06/20 00:50:00, 0.0,12.6
2023/06/20 01:00:00, 0.0,12.9
2023/06/20 01:10:00, 0.0,12.7
2023/06/20 01:20:00, 0.0,12.5
2023/06/20 01:30:00, 0.0,12.5
2023/06/20 01:40:00, 0.0,12.3
2023/06/20 01:50:00, 0.0,12.1
2023/06/20 02:00:00, 0.0,12.1
2023/06/20 02:10:00, 0.0,12.0
2023/06/20 02:20:00, 0.0,12.0
2023/06/20 02:30:00,---,12.1
2023/06/20 02:40:00,---,12.0
2023/06/20 02:50:00,135.3,11.9
2023/06/20 03:00:00,135.3,11.7
2023/06/20 03:10:00,---,11.7
2023/06/20 03:20:00,---,11.6
2023/06/20 03:30:00,---,11.6
2023/06/20 03:40:00,---,11.5
2023/06/20 03:50:00,---,11.5
2023/06/20 04:00:00,---,12.0
2023/06/20 04:10:00,159.1,11.2
2023/06/20 04:20:00,159.8,11.3
2023/06/20 04:30:00,---,11.3
2023/06/20 04:40:00,---,11.3
2023/06/20 04:50:00,---,11.3
2023/06/20 05:00:00,---,11.3
2023/06/20 05:10:00,---,11.6
2023/06/20 05:20:00,---,11.2
2023/06/20 05:30:00,---,11.1
2023/06/20 05:40:00,---,11.3
2023/06/20 05:50:00,---,11.4
2023/06/20 06:00:00,---,11.7
2023/06/20 06:10:00,---,12.1
2023/06/20 06:20:00,---,12.3
2023/06/20 06:30:00,---,12.6
2023/06/20 06:40:00,---,13.0
2023/06/20 06:50:00,---,13.9
2023/06/20 07:00:00,---,15.4
2023/06/20 07:10:00,---,16.0
2023/06/20 07:20:00,49.2,17.7
2023/06/20 07:30:00,49.2,18.1
2023/06/20 07:40:00,49.2,18.7
2023/06/20 07:50:00,49.2,20.1
2023/06/20 08:00:00,49.2,20.8
2023/06/20 08:10:00,49.2,20.7
2023/06/20 08:20:00,---,21.2
2023/06/20 08:30:00,57.5,21.6
2023/06/20 08:40:00,98.2,21.3
2023/06/20 08:50:00,98.2,21.5
2023/06/20 09:00:00,---,21.4
2023/06/20 09:10:00,33.2,22.3
2023/06/20 09:20:00, 0.0,22.4
2023/06/20 09:30:00, 0.0,22.1
2023/06/20 09:40:00, 0.0,22.5
2023/06/20 09:50:00, 0.0,23.0
2023/06/20 10:00:00,---,23.2
2023/06/20 10:10:00, 0.0,23.5
2023/06/20 10:20:00, 0.0,23.4
2023/06/20 10:30:00, 0.0,24.0
2023/06/20 10:40:00, 0.0,24.4
2023/06/20 10:50:00, 0.0,24.2
2023/06/20 11:00:00,---,25.1
2023/06/20 11:10:00,94.8,24.8
2023/06/20 11:20:00,94.5,25.3
2023/06/20 11:30:00,94.5,25.8
2023/06/20 11:40:00,---,25.3
2023/06/20 11:50:00,---,25.4
2023/06/20 12:00:00,---,25.5
2023/06/20 12:10:00,---,26.0
2023/06/20 12:20:00,---,26.6
2023/06/20 12:30:00,---,26.4
2023/06/20 12:40:00,---,26.2
2023/06/20 12:50:00,---,27.6
2023/06/20 13:00:00,---,28.0
2023/06/20 13:10:00,---,28.3
2023/06/20 13:20:00,56.0,27.3
2023/06/20 13:30:00, 0.0,27.7
2023/06/20 13:40:00, 0.0,28.2
2023/06/20 13:50:00, 0.0,28.9
2023/06/20 14:00:00, 0.0,28.3
2023/06/20 14:10:00, 0.0,28.0
2023/06/20 14:20:00, 0.0,28.6
2023/06/20 14:30:00, 0.0,28.8
2023/06/20 14:40:00, 0.0,29.4
2023/06/20 14:50:00, 0.0,29.4
2023/06/20 15:00:00, 0.0,30.3
2023/06/20 15:10:00, 0.0,30.1
2023/06/20 15:20:00, 0.0,30.6
2023/06/20 15:30:00, 0.0,30.5
2023/06/20 15:40:00, 0.0,30.5
2023/06/20 15:50:00, 0.0,30.8
2023/06/20 16:00:00, 0.0,32.0
2023/06/20 16:10:00, 0.0,31.4
2023/06/20 16:20:00, 0.0,32.2
2023/06/20 16:30:00, 0.0,31.8
2023/06/20 16:40:00, 0.0,31.1
2023/06/20 16:50:00, 0.0,30.5
2023/06/20 17:00:00, 0.0,29.8
2023/06/20 17:10:00, 0.0,28.5
2023/06/20 17:20:00, 0.0,27.2
2023/06/20 17:30:00, 0.0,27.0
2023/06/20 17:40:00,---,25.4
2023/06/20 17:50:00, 0.0,24.0
2023/06/20 18:00:00, 0.0,23.1
2023/06/20 18:10:00, 0.0,22.8
2023/06/20 18:20:00, 0.0,23.6
2023/06/20 18:30:00, 0.0,23.8
2023/06/20 18:40:00,22.2,23.3
2023/06/20 18:50:00,---,22.8
2023/06/20 19:00:00,158.3,22.2
2023/06/20 19:10:00,157.1,20.7
2023/06/20 19:20:00,157.0,20.4
2023/06/20 19:30:00,---,19.8
2023/06/20 19:40:00,158.2,20.6
2023/06/20 19:50:00,157.8,20.5
2023/06/20 20:00:00,157.4,20.6
2023/06/20 20:10:00,158.3,20.8
2023/06/20 20:20:00,---,20.4
2023/06/20 20:30:00,---,20.6
2023/06/20 20:40:00,159.9,20.7
2023/06/20 20:50:00,---,20.6
2023/06/20 21:00:00,---,20.4
2023/06/20 21:10:00,158.2,20.3
2023/06/20 21:20:00,159.2,20.2
2023/06/20 21:30:00,159.5,20.1
2023/06/20 21:40:00,159.9,20.0
2023/06/20 21:50:00,---,19.8
2023/06/20 22:00:00,160.2,19.9
2023/06/20 22:10:00,160.0,19.8
2023/06/20 22:20:00,159.5,19.8
2023/06/20 22:30:00,159.3,20.0
2023/06/20 22:40:00,159.3,19.8
2023/06/20 22:50:00,159.4,19.7
2023/06/20 23:00:00,159.8,19.8
2023/06/20 23:10:00,160.0,19.9
2023/06/20 23:20:00,159.9,19.9
2023/06/20 23:30:00,160.4,19.8
2023/06/20 23:40:00,160.2,19.8
2023/06/20 23:50:00,160.1,20.0
