2023/07/08 00:00:00, 0.0,24.0
2023/07/08 00:10:00, 0.0,24.0
2023/07/08 00:20:00, 0.0,24.2
2023/07/08 00:30:00, 0.2,24.1
2023/07/08 00:40:00, 0.0,24.0
2023/07/08 00:50:00, 0.0,23.7
2023/07/08 01:00:00, 0.0,23.7
2023/07/08 01:10:00, 0.0,24.0
2023/07/08 01:20:00, 0.0,24.0
2023/07/08 01:30:00, 0.0,24.2
2023/07/08 01:40:00, 0.0,24.4
2023/07/08 01:50:00, 0.0,24.0
2023/07/08 02:00:00, 0.0,24.5
2023/07/08 02:10:00, 0.1,24.8
2023/07/08 02:20:00, 0.0,25.0
2023/07/08 02:30:00, 0.0,25.6
2023/07/08 02:40:00, 0.1,25.7
2023/07/08 02:50:00, 0.0,25.8
2023/07/08 03:00:00, 0.0,26.3
2023/07/08 03:10:00, 0.0,26.5
2023/07/08 03:20:00, 0.0,26.5
2023/07/08 03:30:00, 0.0,26.8
2023/07/08 03:40:00, 0.3,26.8
2023/07/08 03:50:00, 0.0,26.5
2023/07/08 04:00:00, 0.0,26.6
2023/07/08 04:10:00, 0.0,26.7
2023/07/08 04:20:00, 0.0,26.7
2023/07/08 04:30:00, 0.1,26.5
2023/07/08 04:40:00, 0.2,26.5
2023/07/08 04:50:00, 0.0,26.8
2023/07/08 05:00:00, 0.1,26.6
2023/07/08 05:10:00, 0.0,26.9
2023/07/08 05:20:00, 0.0,26.8
2023/07/08 05:30:00, 0.0,26.9
2023/07/08 05:40:00, 0.0,26.8
2023/07/08 05:50:00, 0.0,26.7
2023/07/08 06:00:00, 0.0,26.6
2023/07/08 06:10:00, 0.0,27.1
2023/07/08 06:20:00, 0.0,26.8
2023/07/08 06:30:00, 0.0,26.4
2023/07/08 06:40:00, 0.0,26.5
2023/07/08 06:50:00, 0.0,26.2
2023/07/08 07:00:00, 0.1,26.1
2023/07/08 07:10:00, 0.0,24.1
2023/07/08 07:20:00, 0.2,23.5
2023/07/08 07:30:00, 0.1,22.8
2023/07/08 07:40:00, 0.2,22.9
2023/07/08 07:50:00, 0.1,23.0
2023/07/08 08:00:00, 0.1,22.6
2023/07/08 08:10:00, 0.0,22.8
2023/07/08 08:20:00, 0.0,23.1
2023/07/08 08:30:00, 0.0,23.1
2023/07/08 08:40:00, 0.0,23.0
2023/07/08 08:50:00, 0.0,22.7
2023/07/08 09:00:00, 0.0,23.0
2023/07/08 09:10:00, 0.0,23.0
2023/07/08 09:20:00, 0.2,23.0
2023/07/08 09:30:00, 0.0,23.1
2023/07/08 09:40:00, 0.0,22.7
2023/07/08 09:50:00, 0.0,23.1
2023/07/08 10:00:00, 0.0,23.0
2023/07/08 10:10:00, 0.0,23.3
2023/07/08 10:20:00, 0.0,23.3
2023/07/08 10:30:00, 0.1,23.2
2023/07/08 10:40:00, 0.0,23.7
2023/07/08 10:50:00, 0.0,23.7
2023/07/08 11:00:00, 0.4,23.8
2023/07/08 11:10:00, 0.0,24.0
2023/07/08 11:20:00, 0.0,24.0
2023/07/08 11:30:00, 0.0,23.8
2023/07/08 11:40:00, 0.1,24.0
2023/07/08 11:50:00, 0.1,24.6
2023/07/08 12:00:00, 0.0,25.2
2023/07/08 12:10:00, 0.0,25.3
2023/07/08 12:20:00, 0.0,25.5
2023/07/08 12:30:00, 0.0,25.5
2023/07/08 12:40:00, 0.0,25.6
2023/07/08 12:50:00, 0.0,24.5
2023/07/08 13:00:00, 0.0,24.0
2023/07/08 13:10:00, 0.2,24.4
2023/07/08 13:20:00, 0.0,24.9
2023/07/08 13:30:00, 0.0,25.0
2023/07/08 13:40:00, 0.0,25.4
2023/07/08 13:50:00, 0.2,25.3
2023/07/08 14:00:00, 0.0,24.9
2023/07/08 14:10:00, 0.0,25.6
2023/07/08 14:20:00, 0.0,25.8
2023/07/08 14:30:00, 0.1,26.0
2023/07/08 14:40:00, 0.0,26.3
2023/07/08 14:50:00, 0.0,26.5
2023/07/08 15:00:00, 0.6,26.8
2023/07/08 15:10:00, 0.1,26.9
2023/07/08 15:20:00, 0.2,26.6
2023/07/08 15:30:00, 0.2,26.8
2023/07/08 15:40:00, 0.0,26.8
2023/07/08 15:50:00, 0.3,26.4
2023/07/08 16:00:00, 0.6,26.9
2023/07/08 16:10:00, 0.4,26.8
2023/07/08 16:20:00, 0.7,26.8
2023/07/08 16:30:00, 0.0,26.6
2023/07/08 16:40:00, 0.0,26.9
2023/07/08 16:50:00, 0.0,26.5
2023/07/08 17:00:00, 0.7,26.8
2023/07/08 17:10:00, 0.7,26.5
2023/07/08 17:20:00, 0.6,26.6
2023/07/08 17:30:00, 0.7,26.4
2023/07/08 17:40:00, 0.7,26.7
2023/07/08 17:50:00, 0.6,25.8
2023/07/08 18:00:00, 0.3,24.8
2023/07/08 18:10:00, 0.1,24.3
2023/07/08 18:20:00, 0.0,23.5
2023/07/08 18:30:00, 0.0,23.2
2023/07/08 18:40:00, 0.0,22.9
2023/07/08 18:50:00, 0.0,23.2
2023/07/08 19:00:00, 0.0,23.0
2023/07/08 19:10:00, 0.0,23.0
2023/07/08 19:20:00, 0.0,23.3
2023/07/08 19:30:00, 0.0,23.0
2023/07/08 19:40:00, 0.0,23.0
2023/07/08 19:50:00, 0.0,23.0
2023/07/08 20:00:00, 0.0,23.1
2023/07/08 20:10:00, 0.0,22.6
2023/07/08 20:20:00, 0.0,23.0
2023/07/08 20:30:00, 0.0,22.8
2023/07/08 20:40:00, 0.0,22.9
2023/07/08 20:50:00, 0.0,22.7
2023/07/08 21:00:00, 0.0,22.4
2023/07/08 21:10:00, 0.0,22.6
2023/07/08 21:20:00, 0.0,22.5
2023/07/08 21:30:00, 0.0,22.7
2023/07/08 21:40:00, 0.0,22.5
2023/07/08 21:50:00, 0.0,23.1
2023/07/08 22:00:00, 0.0,22.3
2023/07/08 22:10:00, 0.0,22.7
2023/07/08 22:20:00, 0.0,22.5
2023/07/08 22:30:00, 0.0,22.2
2023/07/08 22:40:00, 0.0,22.3
2023/07/08 22:50:00, 0.0,22.4
2023/07/08 23:00:00, 0.0,22.4
2023/07/08 23:10:00, 0.0,22.3
2023/07/08 23:20:00, 0.0,22.2
2023/07/08 23:30:00, 0.0,22.4
2023/07/08 23:40:00, 0.0,22.3
2023/07/08 23:50:00, 0.0,22.3
