2024/01/29 00:00:00, 4.5,-1.2
2024/01/29 00:10:00, 4.4,-1.3
2024/01/29 00:20:00, 4.4,-1.1
2024/01/29 00:30:00, 4.4,-1.1
2024/01/29 00:40:00, 4.4,-0.9
2024/01/29 00:50:00, 4.3,-1.2
2024/01/29 01:00:00, 4.3,-1.4
2024/01/29 01:10:00, 4.3,-1.4
2024/01/29 01:20:00, 4.3,-1.3
2024/01/29 01:30:00, 4.2,-1.4
2024/01/29 01:40:00, 4.2,-1.2
2024/01/29 01:50:00, 4.2,-1.2
2024/01/29 02:00:00, 4.2,-1.0
2024/01/29 02:10:00, 4.2,-0.6
2024/01/29 02:20:00, 4.2,-0.8
2024/01/29 02:30:00, 4.2,-1.3
2024/01/29 02:40:00, 4.2,-1.2
2024/01/29 02:50:00, 4.1,-1.2
2024/01/29 03:00:00, 4.1,-1.4
2024/01/29 03:10:00, 4.1,-1.6
2024/01/29 03:20:00, 4.1,-1.4
2024/01/29 03:30:00, 4.1,-1.5
2024/01/29 03:40:00, 4.1,-1.5
2024/01/29 03:50:00, 4.1,-1.3
2024/01/29 04:00:00, 4.1,-1.4
2024/01/29 04:10:00, 4.0,-1.4
2024/01/29 04:20:00, 4.0,-1.4
2024/01/29 04:30:00, 4.0,-1.6
2024/01/29 04:40:00, 4.0,-1.5
2024/01/29 04:50:00, 4.0,-1.5
2024/01/29 05:00:00, 4.0,-1.5
2024/01/29 05:10:00, 4.0,-1.4
2024/01/29 05:20:00, 4.0,-1.4
2024/01/29 05:30:00, 3.9,-1.3
2024/01/29 05:40:00, 3.9,-1.0
2024/01/29 05:50:00, 3.9,-1.3
2024/01/29 06:00:00, 3.9,-1.4
2024/01/29 06:10:00, 3.9,-1.5
2024/01/29 06:20:00, 3.9,-1.5
2024/01/29 06:30:00, 3.9,-1.1
2024/01/29 06:40:00, 3.9,-1.7
2024/01/29 06:50:00, 3.9,-1.9
2024/01/29 07:00:00, 3.9,-1.8
2024/01/29 07:10:00, 3.9,-2.0
2024/01/29 07:20:00, 3.9,-1.8
2024/01/29 07:30:00, 3.9,-1.7
2024/01/29 07:40:00, 3.9,-1.2
2024/01/29 07:50:00, 3.8,-1.3
2024/01/29 08:00:00, 3.9,-1.0
2024/01/29 08:10:00, 3.8,-0.9
2024/01/29 08:20:00, 3.8,-1.4
2024/01/29 08:30:00, 3.9, 0.9
2024/01/29 08:40:00, 3.9, 3.3
2024/01/29 08:50:00, 3.9, 0.8
2024/01/29 09:00:00, 3.8, 3.7
2024/01/29 09:10:00, 3.9, 4.6
2024/01/29 09:20:00, 4.0, 4.5
2024/01/29 09:30:00, 4.1, 4.5
2024/01/29 09:40:00, 3.9, 4.8
2024/01/29 09:50:00, 3.5, 4.5
2024/01/29 10:00:00, 3.4, 5.5
2024/01/29 10:10:00, 3.3, 6.0
2024/01/29 10:20:00, 3.3, 6.6
2024/01/29 10:30:00, 3.4, 7.8
2024/01/29 10:40:00, 3.5, 7.4
2024/01/29 10:50:00, 3.5, 8.2
2024/01/29 11:00:00, 3.3, 9.5
2024/01/29 11:10:00, 3.5,10.5
2024/01/29 11:20:00, 3.3,10.6
2024/01/29 11:30:00, 3.1, 9.2
2024/01/29 11:40:00, 3.0, 9.9
2024/01/29 11:50:00, 2.9,10.4
2024/01/29 12:00:00, 2.7, 8.9
2024/01/29 12:10:00, 2.6, 9.8
2024/01/29 12:20:00, 2.5, 8.5
2024/01/29 12:30:00, 2.4,10.8
2024/01/29 12:40:00, 2.2,11.3
2024/01/29 12:50:00, 2.3,10.3
2024/01/29 13:00:00, 2.1,10.7
2024/01/29 13:10:00, 2.1, 8.7
2024/01/29 13:20:00, 2.1, 9.8
2024/01/29 13:30:00, 1.9, 9.6
2024/01/29 13:40:00, 1.7,10.1
2024/01/29 13:50:00, 1.5,12.4
2024/01/29 14:00:00, 1.6,11.4
2024/01/29 14:10:00, 1.4,10.2
2024/01/29 14:20:00, 1.4,10.9
2024/01/29 14:30:00, 0.9,17.5
2024/01/29 14:40:00, 0.3,19.6
2024/01/29 14:50:00, 0.8,13.0
2024/01/29 15:00:00, 0.7,14.4
2024/01/29 15:10:00, 0.8,11.7
2024/01/29 15:20:00, 0.5,14.0
2024/01/29 15:30:00, 0.3,18.3
2024/01/29 15:40:00, 0.2,18.1
2024/01/29 15:50:00, 0.1,18.7
2024/01/29 16:00:00, 0.3,16.1
2024/01/29 16:10:00, 0.4,11.9
2024/01/29 16:20:00, 0.4, 6.7
2024/01/29 16:30:00, 0.5, 5.3
2024/01/29 16:40:00, 0.4, 4.5
2024/01/29 16:50:00, 0.4, 3.7
2024/01/29 17:00:00, 0.5, 3.1
2024/01/29 17:10:00, 0.5, 2.8
2024/01/29 17:20:00, 0.5, 2.0
2024/01/29 17:30:00, 0.5, 2.0
2024/01/29 17:40:00, 0.6, 1.1
2024/01/29 17:50:00, 0.6, 1.8
2024/01/29 18:00:00, 0.6, 1.8
2024/01/29 18:10:00, 0.6, 1.4
2024/01/29 18:20:00, 0.6, 1.6
2024/01/29 18:30:00, 0.5, 1.5
2024/01/29 18:40:00, 0.5, 1.6
2024/01/29 18:50:00, 0.5, 1.7
2024/01/29 19:00:00, 0.6, 1.4
2024/01/29 19:10:00, 0.5, 1.7
2024/01/29 19:20:00, 0.5, 1.1
2024/01/29 19:30:00, 0.5, 0.4
2024/01/29 19:40:00, 0.5, 0.2
2024/01/29 19:50:00, 0.4, 0.6
2024/01/29 20:00:00, 0.4, 0.6
2024/01/29 20:10:00, 0.4, 0.2
2024/01/29 20:20:00, 0.4, 0.1
2024/01/29 20:30:00, 0.4,-0.0
2024/01/29 20:40:00, 0.4, 0.2
2024/01/29 20:50:00, 0.4, 0.2
2024/01/29 21:00:00, 0.3, 0.5
2024/01/29 21:10:00, 0.4, 0.3
2024/01/29 21:20:00, 0.4, 0.2
2024/01/29 21:30:00, 0.4,-0.1
2024/01/29 21:40:00, 0.3,-0.2
2024/01/29 21:50:00, 0.4,-0.2
2024/01/29 22:00:00, 0.4,-0.8
2024/01/29 22:10:00, 0.4,-0.9
2024/01/29 22:20:00, 0.4,-1.1
2024/01/29 22:30:00, 0.4,-0.7
2024/01/29 22:40:00, 0.4,-1.2
2024/01/29 22:50:00, 0.3,-1.0
2024/01/29 23:00:00, 0.3,-0.7
2024/01/29 23:10:00, 0.3,-1.1
2024/01/29 23:20:00, 0.3,-0.8
2024/01/29 23:30:00, 0.3,-0.6
2024/01/29 23:40:00, 0.3,-0.5
2024/01/29 23:50:00, 0.2,-0.5
