2023/01/30 00:00:00,33.8,-4.4
2023/01/30 00:10:00,33.7,-4.3
2023/01/30 00:20:00,33.6,-4.1
2023/01/30 00:30:00,33.6,-4.2
2023/01/30 00:40:00,34.3,-4.1
2023/01/30 00:50:00,34.9,-4.3
2023/01/30 01:00:00,34.8,-4.1
2023/01/30 01:10:00,34.7,-4.6
2023/01/30 01:20:00,34.7,-4.6
2023/01/30 01:30:00,34.6,-4.5
2023/01/30 01:40:00,34.6,-4.1
2023/01/30 01:50:00,34.6,-3.9
2023/01/30 02:00:00,34.6,-4.0
2023/01/30 02:10:00,34.6,-4.3
2023/01/30 02:20:00,34.6,-4.6
2023/01/30 02:30:00,34.5,-4.6
2023/01/30 02:40:00,34.4,-4.3
2023/01/30 02:50:00,34.5,-4.6
2023/01/30 03:00:00,34.4,-3.8
2023/01/30 03:10:00,35.0,-3.9
2023/01/30 03:20:00,35.6,-4.0
2023/01/30 03:30:00,35.9,-4.1
2023/01/30 03:40:00,36.0,-3.9
2023/01/30 03:50:00,36.1,-3.6
2023/01/30 04:00:00,36.7,-3.6
2023/01/30 04:10:00,37.2,-3.7
2023/01/30 04:20:00,37.2,-3.7
2023/01/30 04:30:00,37.2,-3.5
2023/01/30 04:40:00,37.1,-3.5
2023/01/30 04:50:00,37.3,-3.4
2023/01/30 05:00:00,37.6,-3.6
2023/01/30 05:10:00,37.7,-3.3
2023/01/30 05:20:00,38.0,-3.2
2023/01/30 05:30:00,38.0,-3.3
2023/01/30 05:40:00,38.0,-3.2
2023/01/30 05:50:00,38.3,-3.2
2023/01/30 06:00:00,38.5,-3.0
2023/01/30 06:10:00,38.8,-2.9
2023/01/30 06:20:00,39.4,-2.7
2023/01/30 06:30:00,39.8,-2.6
2023/01/30 06:40:00,39.9,-2.7
2023/01/30 06:50:00,40.7,-2.8
2023/01/30 07:00:00,40.6,-3.3
2023/01/30 07:10:00,40.6,-3.0
2023/01/30 07:20:00,40.5,-2.9
2023/01/30 07:30:00,40.7,-2.7
2023/01/30 07:40:00,40.6,-2.8
2023/01/30 07:50:00,40.5,-3.3
2023/01/30 08:00:00,40.5,-3.2
2023/01/30 08:10:00,40.5,-3.2
2023/01/30 08:20:00,40.5,-1.6
2023/01/30 08:30:00,40.2,-1.7
2023/01/30 08:40:00,40.2,-1.2
2023/01/30 08:50:00,40.2,-1.4
2023/01/30 09:00:00,40.5,-1.4
2023/01/30 09:10:00,40.7,-1.3
2023/01/30 09:20:00,41.0,-0.7
2023/01/30 09:30:00,41.4, 0.0
2023/01/30 09:40:00,41.2, 0.7
2023/01/30 09:50:00,41.1, 0.9
2023/01/30 10:00:00,40.9, 1.3
2023/01/30 10:10:00,40.8, 1.6
2023/01/30 10:20:00,41.1, 1.4
2023/01/30 10:30:00,41.6, 1.4
2023/01/30 10:40:00,41.5, 2.8
2023/01/30 10:50:00,41.3, 2.5
2023/01/30 11:00:00,41.1, 1.4
2023/01/30 11:10:00,40.5, 2.1
2023/01/30 11:20:00,40.6, 1.2
2023/01/30 11:30:00,41.0, 1.8
2023/01/30 11:40:00,41.1, 2.2
2023/01/30 11:50:00,40.9, 5.1
2023/01/30 12:00:00,40.6, 5.3
2023/01/30 12:10:00,40.2, 5.2
2023/01/30 12:20:00,40.2, 3.0
2023/01/30 12:30:00,40.6, 2.2
2023/01/30 12:40:00,40.2, 2.0
2023/01/30 12:50:00,40.1, 2.4
2023/01/30 13:00:00,40.1, 2.5
2023/01/30 13:10:00,40.0, 3.0
2023/01/30 13:20:00,40.0, 2.9
2023/01/30 13:30:00,39.5, 2.7
2023/01/30 13:40:00,39.3, 2.4
2023/01/30 13:50:00,39.2, 2.4
2023/01/30 14:00:00,39.1, 1.8
2023/01/30 14:10:00,38.7, 2.4
2023/01/30 14:20:00,38.4, 4.4
2023/01/30 14:30:00,38.2, 2.6
2023/01/30 14:40:00,38.2, 1.3
2023/01/30 14:50:00,38.6, 1.9
2023/01/30 15:00:00,38.4, 4.9
2023/01/30 15:10:00,38.0, 2.7
2023/01/30 15:20:00,37.5, 1.5
2023/01/30 15:30:00,38.0, 1.7
2023/01/30 15:40:00,38.0, 2.2
2023/01/30 15:50:00,37.8, 1.7
2023/01/30 16:00:00,37.7, 1.3
2023/01/30 16:10:00,37.8, 0.4
2023/01/30 16:20:00,37.9,-0.3
2023/01/30 16:30:00,37.9,-0.4
2023/01/30 16:40:00,37.6, 0.2
2023/01/30 16:50:00,37.3, 1.2
2023/01/30 17:00:00,37.2, 0.7
2023/01/30 17:10:00,37.4, 0.0
2023/01/30 17:20:00,38.1,-0.3
2023/01/30 17:30:00,38.4,-0.5
2023/01/30 17:40:00,38.3,-0.3
2023/01/30 17:50:00,38.2,-1.4
2023/01/30 18:00:00,38.2,-1.7
2023/01/30 18:10:00,38.4,-1.7
2023/01/30 18:20:00,38.4,-1.6
2023/01/30 18:30:00,38.3,-1.8
2023/01/30 18:40:00,38.2,-1.8
2023/01/30 18:50:00,38.1,-2.1
2023/01/30 19:00:00,38.0,-1.7
2023/01/30 19:10:00,37.8,-2.1
2023/01/30 19:20:00,37.7,-2.7
2023/01/30 19:30:00,37.6,-2.7
2023/01/30 19:40:00,37.5,-2.6
2023/01/30 19:50:00,37.5,-2.7
2023/01/30 20:00:00,37.6,-2.3
2023/01/30 20:10:00,37.7,-2.1
2023/01/30 20:20:00,38.2,-2.1
2023/01/30 20:30:00,38.2,-2.2
2023/01/30 20:40:00,38.2,-2.3
2023/01/30 20:50:00,38.2,-2.4
2023/01/30 21:00:00,38.2,-2.2
2023/01/30 21:10:00,38.2,-2.1
2023/01/30 21:20:00,38.6,-2.1
2023/01/30 21:30:00,38.6,-2.1
2023/01/30 21:40:00,38.6,-1.8
2023/01/30 21:50:00,38.6,-1.5
2023/01/30 22:00:00,38.8,-2.0
2023/01/30 22:10:00,38.9,-1.8
2023/01/30 22:20:00,39.2,-1.7
2023/01/30 22:30:00,39.4,-1.8
2023/01/30 22:40:00,39.4,-1.7
2023/01/30 22:50:00,39.4,-2.2
2023/01/30 23:00:00,39.3,-2.5
2023/01/30 23:10:00,39.3,-2.5
2023/01/30 23:20:00,39.2,-2.3
2023/01/30 23:30:00,39.2,-2.2
2023/01/30 23:40:00,39.1,-2.0
2023/01/30 23:50:00,39.1,-2.1
