2024/03/02 00:00:00,41.0,-4.6
2024/03/02 00:10:00,41.5,-4.5
2024/03/02 00:20:00,42.6,-4.6
2024/03/02 00:30:00,43.3,-4.9
2024/03/02 00:40:00,44.3,-4.5
2024/03/02 00:50:00,45.3,-4.6
2024/03/02 01:00:00,46.0,-4.5
2024/03/02 01:10:00,46.6,-4.4
2024/03/02 01:20:00,47.1,-4.7
2024/03/02 01:30:00,48.0,-4.9
2024/03/02 01:40:00,48.6,-4.9
2024/03/02 01:50:00,48.7,-5.2
2024/03/02 02:00:00,49.7,-4.8
2024/03/02 02:10:00,50.3,-4.8
2024/03/02 02:20:00,51.0,-4.9
2024/03/02 02:30:00,52.3,-4.9
2024/03/02 02:40:00,52.8,-5.0
2024/03/02 02:50:00,53.0,-5.2
2024/03/02 03:00:00,53.4,-5.0
2024/03/02 03:10:00,54.1,-5.2
2024/03/02 03:20:00,54.7,-4.9
2024/03/02 03:30:00,55.1,-5.1
2024/03/02 03:40:00,55.7,-5.0
2024/03/02 03:50:00,56.2,-4.9
2024/03/02 04:00:00,56.6,-5.3
2024/03/02 04:10:00,57.1,-5.1
2024/03/02 04:20:00,57.2,-5.1
2024/03/02 04:30:00,57.5,-5.1
2024/03/02 04:40:00,57.9,-5.0
2024/03/02 04:50:00,58.3,-5.1
2024/03/02 05:00:00,58.5,-5.4
2024/03/02 05:10:00,58.7,-5.4
2024/03/02 05:20:00,59.2,-5.3
2024/03/02 05:30:00,59.1,-5.6
2024/03/02 05:40:00,60.3,-5.5
2024/03/02 05:50:00,60.9,-5.6
2024/03/02 06:00:00,61.4,-5.4
2024/03/02 06:10:00,61.4,-5.8
2024/03/02 06:20:00,61.5,-5.8
2024/03/02 06:30:00,61.6,-5.6
2024/03/02 06:40:00,62.2,-5.9
2024/03/02 06:50:00,62.1,-5.8
2024/03/02 07:00:00,61.8,-5.7
2024/03/02 07:10:00,62.5,-5.6
2024/03/02 07:20:00,63.3,-5.7
2024/03/02 07:30:00,63.2,-5.6
2024/03/02 07:40:00,63.2,-5.3
2024/03/02 07:50:00,63.1,-5.1
2024/03/02 08:00:00,63.9,-5.0
2024/03/02 08:10:00,64.4,-4.9
2024/03/02 08:20:00,63.4,-4.5
2024/03/02 08:30:00,62.8,-3.5
2024/03/02 08:40:00,62.9,-4.4
2024/03/02 08:50:00,63.7,-3.7
2024/03/02 09:00:00,63.5,-4.8
2024/03/02 09:10:00,64.8,-4.2
2024/03/02 09:20:00,65.6,-3.2
2024/03/02 09:30:00,65.1,-3.2
2024/03/02 09:40:00,65.2,-3.4
2024/03/02 09:50:00,65.4,-3.8
2024/03/02 10:00:00,66.2,-3.4
2024/03/02 10:10:00,66.9,-2.8
2024/03/02 10:20:00,66.4,-2.4
2024/03/02 10:30:00,67.1,-1.6
2024/03/02 10:40:00,83.9, 0.1
2024/03/02 10:50:00,100.4, 0.7
2024/03/02 11:00:00,67.0,-0.2
2024/03/02 11:10:00,---, 0.4
2024/03/02 11:20:00,104.6, 1.1
2024/03/02 11:30:00,65.9,-0.5
2024/03/02 11:40:00,65.8,-0.0
2024/03/02 11:50:00,66.1,-0.2
2024/03/02 12:00:00,65.6,-0.6
2024/03/02 12:10:00,64.3,-1.2
2024/03/02 12:20:00,64.4,-1.2
2024/03/02 12:30:00,64.8,-0.3
2024/03/02 12:40:00,64.9, 0.2
2024/03/02 12:50:00,64.5, 0.2
2024/03/02 13:00:00,64.4, 0.3
2024/03/02 13:10:00,63.8,-0.4
2024/03/02 13:20:00,63.6,-0.6
2024/03/02 13:30:00,63.5,-0.6
2024/03/02 13:40:00,63.6,-1.2
2024/03/02 13:50:00,63.8,-0.5
2024/03/02 14:00:00,63.6,-0.7
2024/03/02 14:10:00,63.9,-0.5
2024/03/02 14:20:00,63.4,-0.8
2024/03/02 14:30:00,63.1,-1.5
2024/03/02 14:40:00,63.2,-1.5
2024/03/02 14:50:00,63.3,-1.6
2024/03/02 15:00:00,63.0,-2.3
2024/03/02 15:10:00,63.0,-2.3
2024/03/02 15:20:00,64.0,-2.4
2024/03/02 15:30:00,64.3,-2.2
2024/03/02 15:40:00,64.3,-2.9
2024/03/02 15:50:00,63.9,-2.7
2024/03/02 16:00:00,63.7,-2.7
2024/03/02 16:10:00,63.6,-2.5
2024/03/02 16:20:00,63.5,-2.4
2024/03/02 16:30:00,63.3,-2.2
2024/03/02 16:40:00,63.1,-2.4
2024/03/02 16:50:00,62.9,-2.9
2024/03/02 17:00:00,62.5,-3.0
2024/03/02 17:10:00,62.6,-2.9
2024/03/02 17:20:00,62.6,-3.7
2024/03/02 17:30:00,62.5,-3.7
2024/03/02 17:40:00,62.4,-3.8
2024/03/02 17:50:00,62.5,-4.8
2024/03/02 18:00:00,62.4,-5.2
2024/03/02 18:10:00,62.3,-5.6
2024/03/02 18:20:00,62.2,-5.9
2024/03/02 18:30:00,62.2,-5.9
2024/03/02 18:40:00,62.1,-6.2
2024/03/02 18:50:00,61.9,-6.2
2024/03/02 19:00:00,61.8,-6.3
2024/03/02 19:10:00,61.6,-6.6
2024/03/02 19:20:00,61.5,-6.7
2024/03/02 19:30:00,61.4,-6.3
2024/03/02 19:40:00,61.3,-6.6
2024/03/02 19:50:00,61.3,-6.8
2024/03/02 20:00:00,61.1,-6.8
2024/03/02 20:10:00,61.0,-7.3
2024/03/02 20:20:00,60.9,-7.3
2024/03/02 20:30:00,60.7,-7.4
2024/03/02 20:40:00,60.7,-7.4
2024/03/02 20:50:00,60.7,-8.0
2024/03/02 21:00:00,60.5,-8.1
2024/03/02 21:10:00,60.5,-7.6
2024/03/02 21:20:00,60.6,-8.1
2024/03/02 21:30:00,60.6,-8.1
2024/03/02 21:40:00,60.5,-7.9
2024/03/02 21:50:00,60.4,-8.1
2024/03/02 22:00:00,60.4,-8.0
2024/03/02 22:10:00,60.3,-8.1
2024/03/02 22:20:00,60.2,-8.1
2024/03/02 22:30:00,60.1,-8.3
2024/03/02 22:40:00,60.0,-8.1
2024/03/02 22:50:00,59.9,-8.0
2024/03/02 23:00:00,59.8,-8.1
2024/03/02 23:10:00,59.7,-8.1
2024/03/02 23:20:00,59.5,-8.0
2024/03/02 23:30:00,59.4,-8.3
2024/03/02 23:40:00,59.2,-8.3
2024/03/02 23:50:00,59.3,-8.3
