2023/03/09 00:00:00,55.0, 6.4
2023/03/09 00:10:00,55.0, 5.4
2023/03/09 00:20:00,54.9, 6.0
2023/03/09 00:30:00,55.0, 5.4
2023/03/09 00:40:00,55.1, 5.6
2023/03/09 00:50:00,55.1, 5.7
2023/03/09 01:00:00,55.1, 5.2
2023/03/09 01:10:00,55.0, 5.5
2023/03/09 01:20:00,55.0, 4.9
2023/03/09 01:30:00,55.1, 4.8
2023/03/09 01:40:00,55.1, 5.1
2023/03/09 01:50:00,55.1, 4.8
2023/03/09 02:00:00,55.0, 5.0
2023/03/09 02:10:00,55.2, 5.1
2023/03/09 02:20:00,55.2, 4.5
2023/03/09 02:30:00,55.2, 4.6
2023/03/09 02:40:00,55.1, 4.8
2023/03/09 02:50:00,55.1, 4.6
2023/03/09 03:00:00,55.0, 4.1
2023/03/09 03:10:00,55.0, 3.8
2023/03/09 03:20:00,55.0, 4.2
2023/03/09 03:30:00,55.2, 4.5
2023/03/09 03:40:00,55.1, 4.2
2023/03/09 03:50:00,55.2, 4.1
2023/03/09 04:00:00,55.2, 3.9
2023/03/09 04:10:00,55.2, 3.6
2023/03/09 04:20:00,55.3, 3.4
2023/03/09 04:30:00,55.4, 3.9
2023/03/09 04:40:00,55.4, 4.0
2023/03/09 04:50:00,55.4, 3.6
2023/03/09 05:00:00,55.5, 4.1
2023/03/09 05:10:00,55.6, 4.2
2023/03/09 05:20:00,55.6, 3.7
2023/03/09 05:30:00,55.6, 3.7
2023/03/09 05:40:00,55.6, 3.6
2023/03/09 05:50:00,55.6, 3.6
2023/03/09 06:00:00,55.6, 3.7
2023/03/09 06:10:00,55.6, 4.4
2023/03/09 06:20:00,55.6, 5.0
2023/03/09 06:30:00,55.6, 4.6
2023/03/09 06:40:00,55.6, 4.5
2023/03/09 06:50:00,55.6, 4.4
2023/03/09 07:00:00,55.7, 4.3
2023/03/09 07:10:00,55.8, 4.3
2023/03/09 07:20:00,55.7, 4.3
2023/03/09 07:30:00,55.6, 4.1
2023/03/09 07:40:00,55.4, 4.3
2023/03/09 07:50:00,55.3, 5.0
2023/03/09 08:00:00,54.9, 5.1
2023/03/09 08:10:00,54.5, 5.7
2023/03/09 08:20:00,54.4, 6.2
2023/03/09 08:30:00,54.4, 6.7
2023/03/09 08:40:00,54.4, 8.0
2023/03/09 08:50:00,54.0, 8.7
2023/03/09 09:00:00,54.0, 9.5
2023/03/09 09:10:00,54.1,10.0
2023/03/09 09:20:00,53.9,11.3
2023/03/09 09:30:00,54.0,11.9
2023/03/09 09:40:00,53.8,11.7
2023/03/09 09:50:00,53.6,12.7
2023/03/09 10:00:00,53.8,12.4
2023/03/09 10:10:00,53.7,11.9
2023/03/09 10:20:00,53.5,10.9
2023/03/09 10:30:00,53.5,11.3
2023/03/09 10:40:00,---,11.7
2023/03/09 10:50:00,20.7,11.6
2023/03/09 11:00:00,53.3,11.7
2023/03/09 11:10:00,28.7,12.4
2023/03/09 11:20:00,52.8,13.1
2023/03/09 11:30:00,---,13.5
2023/03/09 11:40:00,52.6,13.7
2023/03/09 11:50:00,52.8,13.9
2023/03/09 12:00:00,52.9,14.0
2023/03/09 12:10:00,52.8,14.2
2023/03/09 12:20:00,52.6,14.1
2023/03/09 12:30:00,52.5,14.7
2023/03/09 12:40:00,52.4,15.6
2023/03/09 12:50:00,52.5,15.5
2023/03/09 13:00:00,52.6,15.5
2023/03/09 13:10:00,52.3,16.3
2023/03/09 13:20:00,52.3,15.9
2023/03/09 13:30:00,52.3,14.4
2023/03/09 13:40:00,52.0,15.2
2023/03/09 13:50:00,51.6,15.6
2023/03/09 14:00:00,51.6,15.3
2023/03/09 14:10:00,51.6,15.0
2023/03/09 14:20:00,51.5,14.9
2023/03/09 14:30:00,51.6,14.1
2023/03/09 14:40:00,51.8,13.2
2023/03/09 14:50:00,51.7,12.9
2023/03/09 15:00:00,51.5,12.4
2023/03/09 15:10:00,51.3,12.1
2023/03/09 15:20:00,51.3,12.9
2023/03/09 15:30:00,51.5,11.7
2023/03/09 15:40:00,51.1,11.3
2023/03/09 15:50:00,51.1,11.0
2023/03/09 16:00:00,51.0,10.6
2023/03/09 16:10:00,51.1, 9.2
2023/03/09 16:20:00,51.3, 9.8
2023/03/09 16:30:00,51.0, 9.7
2023/03/09 16:40:00,50.9, 9.2
2023/03/09 16:50:00,50.8, 9.1
2023/03/09 17:00:00,50.7, 8.9
2023/03/09 17:10:00,50.7, 8.7
2023/03/09 17:20:00,50.6, 8.3
2023/03/09 17:30:00,50.6, 8.1
2023/03/09 17:40:00,50.5, 8.3
2023/03/09 17:50:00,50.6, 7.4
2023/03/09 18:00:00,50.5, 7.6
2023/03/09 18:10:00,50.3, 7.6
2023/03/09 18:20:00,50.2, 7.9
2023/03/09 18:30:00,50.3, 7.9
2023/03/09 18:40:00,50.4, 7.8
2023/03/09 18:50:00,50.5, 7.9
2023/03/09 19:00:00,50.2, 8.1
2023/03/09 19:10:00,50.0, 8.1
2023/03/09 19:20:00,49.9, 8.1
2023/03/09 19:30:00,49.9, 8.2
2023/03/09 19:40:00,49.8, 8.3
2023/03/09 19:50:00,49.9, 7.9
2023/03/09 20:00:00,49.8, 8.2
2023/03/09 20:10:00,49.7, 8.1
2023/03/09 20:20:00,49.8, 8.1
2023/03/09 20:30:00,49.8, 8.0
2023/03/09 20:40:00,49.7, 8.1
2023/03/09 20:50:00,49.6, 7.8
2023/03/09 21:00:00,49.4, 8.0
2023/03/09 21:10:00,49.4, 7.7
2023/03/09 21:20:00,49.4, 7.5
2023/03/09 21:30:00,49.5, 7.6
2023/03/09 21:40:00,49.7, 7.2
2023/03/09 21:50:00,49.6, 7.9
2023/03/09 22:00:00,49.4, 7.8
2023/03/09 22:10:00,49.3, 7.5
2023/03/09 22:20:00,49.2, 6.8
2023/03/09 22:30:00,49.3, 6.5
2023/03/09 22:40:00,49.3, 6.2
2023/03/09 22:50:00,49.2, 7.0
2023/03/09 23:00:00,49.3, 7.7
2023/03/09 23:10:00,49.3, 8.1
2023/03/09 23:20:00,49.2, 8.0
2023/03/09 23:30:00,49.4, 7.7
2023/03/09 23:40:00,49.3, 6.7
2023/03/09 23:50:00,49.4, 7.1
