2023/11/12 00:00:00, 0.3, 8.1
2023/11/12 00:10:00, 0.3, 8.1
2023/11/12 00:20:00, 0.4, 7.9
2023/11/12 00:30:00, 0.3, 7.9
2023/11/12 00:40:00, 0.2, 8.1
2023/11/12 00:50:00, 0.2, 8.1
2023/11/12 01:00:00, 0.2, 8.4
2023/11/12 01:10:00, 0.2, 8.3
2023/11/12 01:20:00, 0.3, 8.5
2023/11/12 01:30:00, 0.3, 8.6
2023/11/12 01:40:00, 0.3, 8.7
2023/11/12 01:50:00, 0.5, 8.7
2023/11/12 02:00:00, 0.3, 8.7
2023/11/12 02:10:00, 0.2, 8.6
2023/11/12 02:20:00, 0.3, 8.7
2023/11/12 02:30:00, 0.2, 8.8
2023/11/12 02:40:00, 0.1, 8.7
2023/11/12 02:50:00, 0.1, 8.8
2023/11/12 03:00:00, 0.0, 8.8
2023/11/12 03:10:00, 0.0, 9.1
2023/11/12 03:20:00, 0.1, 8.2
2023/11/12 03:30:00, 0.2, 8.0
2023/11/12 03:40:00, 0.1, 8.1
2023/11/12 03:50:00, 0.2, 7.8
2023/11/12 04:00:00, 0.3, 7.3
2023/11/12 04:10:00, 0.3, 7.8
2023/11/12 04:20:00, 0.3, 8.3
2023/11/12 04:30:00, 0.1, 8.1
2023/11/12 04:40:00, 0.1, 8.3
2023/11/12 04:50:00, 0.2, 8.4
2023/11/12 05:00:00, 0.3, 8.5
2023/11/12 05:10:00, 0.2, 9.0
2023/11/12 05:20:00, 0.1, 9.2
2023/11/12 05:30:00, 0.1, 9.1
2023/11/12 05:40:00, 0.1, 9.2
2023/11/12 05:50:00, 0.2, 9.5
2023/11/12 06:00:00, 0.2, 9.2
2023/11/12 06:10:00, 0.1, 9.1
2023/11/12 06:20:00, 0.2, 9.1
2023/11/12 06:30:00, 0.9, 9.3
2023/11/12 06:40:00, 1.6, 9.0
2023/11/12 06:50:00, 1.4, 8.9
2023/11/12 07:00:00, 1.3, 8.7
2023/11/12 07:10:00, 1.6, 8.8
2023/11/12 07:20:00, 1.7, 8.8
2023/11/12 07:30:00, 1.7, 8.9
2023/11/12 07:40:00, 1.8, 9.0
2023/11/12 07:50:00, 1.8, 9.0
2023/11/12 08:00:00, 1.8, 8.9
2023/11/12 08:10:00, 1.6, 9.1
2023/11/12 08:20:00, 1.3, 8.9
2023/11/12 08:30:00, 1.6, 9.5
2023/11/12 08:40:00, 1.8, 9.6
2023/11/12 08:50:00, 1.8, 9.5
2023/11/12 09:00:00, 1.7, 9.6
2023/11/12 09:10:00, 1.8, 9.6
2023/11/12 09:20:00, 1.6, 9.6
2023/11/12 09:30:00, 1.8, 9.8
2023/11/12 09:40:00, 1.8,10.1
2023/11/12 09:50:00, 1.8,11.9
2023/11/12 10:00:00, 1.6,11.7
2023/11/12 10:10:00, 1.3,11.0
2023/11/12 10:20:00, 1.2,10.9
2023/11/12 10:30:00, 1.3,11.6
2023/11/12 10:40:00, 1.1,11.1
2023/11/12 10:50:00, 0.9,10.7
2023/11/12 11:00:00, 0.5,10.4
2023/11/12 11:10:00, 0.2,10.1
2023/11/12 11:20:00, 0.1,10.6
2023/11/12 11:30:00, 0.1,10.8
2023/11/12 11:40:00, 0.0,10.6
2023/11/12 11:50:00, 0.0,10.7
2023/11/12 12:00:00, 0.0,10.7
2023/11/12 12:10:00, 0.0,10.8
2023/11/12 12:20:00, 0.0,11.0
2023/11/12 12:30:00, 0.0,10.9
2023/11/12 12:40:00, 0.0,10.6
2023/11/12 12:50:00, 0.0,10.4
2023/11/12 13:00:00, 0.1,10.2
2023/11/12 13:10:00, 0.1,10.0
2023/11/12 13:20:00, 0.0,10.1
2023/11/12 13:30:00, 0.0,10.2
2023/11/12 13:40:00, 0.0,10.6
2023/11/12 13:50:00, 0.0,10.5
2023/11/12 14:00:00, 0.0,10.4
2023/11/12 14:10:00, 0.0, 9.9
2023/11/12 14:20:00, 0.0, 9.6
2023/11/12 14:30:00, 0.6, 9.4
2023/11/12 14:40:00, 0.7, 9.4
2023/11/12 14:50:00, 0.7, 9.6
2023/11/12 15:00:00, 1.1, 9.5
2023/11/12 15:10:00, 1.0, 9.1
2023/11/12 15:20:00, 1.0, 9.1
2023/11/12 15:30:00, 1.1, 9.0
2023/11/12 15:40:00, 1.2, 8.8
2023/11/12 15:50:00, 1.1, 8.8
2023/11/12 16:00:00, 1.1, 9.1
2023/11/12 16:10:00, 1.1,10.0
2023/11/12 16:20:00, 1.0,10.0
2023/11/12 16:30:00, 0.7, 9.1
2023/11/12 16:40:00, 0.7, 9.2
2023/11/12 16:50:00, 0.6, 8.5
2023/11/12 17:00:00, 0.4, 7.7
2023/11/12 17:10:00, 0.4, 7.0
2023/11/12 17:20:00, 0.4, 6.8
2023/11/12 17:30:00, 0.4, 6.7
2023/11/12 17:40:00, 0.4, 6.5
2023/11/12 17:50:00, 0.3, 7.0
2023/11/12 18:00:00, 0.3, 6.6
2023/11/12 18:10:00, 0.2, 6.1
2023/11/12 18:20:00, 0.4, 6.4
2023/11/12 18:30:00, 0.2, 5.9
2023/11/12 18:40:00, 0.2, 5.4
2023/11/12 18:50:00, 0.1, 5.5
2023/11/12 19:00:00, 0.3, 5.0
2023/11/12 19:10:00, 0.4, 5.3
2023/11/12 19:20:00, 0.3, 5.6
2023/11/12 19:30:00, 0.2, 5.4
2023/11/12 19:40:00, 0.2, 5.7
2023/11/12 19:50:00, 0.3, 5.5
2023/11/12 20:00:00, 0.3, 5.4
2023/11/12 20:10:00, 0.1, 5.3
2023/11/12 20:20:00, 0.1, 5.4
2023/11/12 20:30:00, 0.2, 5.8
2023/11/12 20:40:00, 0.1, 6.0
2023/11/12 20:50:00, 0.1, 6.0
2023/11/12 21:00:00, 0.2, 5.2
2023/11/12 21:10:00, 0.3, 5.0
2023/11/12 21:20:00, 0.4, 5.4
2023/11/12 21:30:00, 0.4, 5.8
2023/11/12 21:40:00, 0.5, 6.0
2023/11/12 21:50:00, 0.9, 6.1
2023/11/12 22:00:00, 1.5, 6.1
2023/11/12 22:10:00, 1.7, 6.0
2023/11/12 22:20:00, 1.7, 6.4
2023/11/12 22:30:00, 1.9, 6.3
2023/11/12 22:40:00, 1.9, 6.2
2023/11/12 22:50:00, 1.8, 6.1
2023/11/12 23:00:00, 1.9, 6.2
2023/11/12 23:10:00, 1.8, 5.8
2023/11/12 23:20:00, 1.7, 5.4
2023/11/12 23:30:00, 1.7, 5.6
2023/11/12 23:40:00, 1.8, 5.6
2023/11/12 23:50:00, 1.8, 5.3
