2024/05/06 11:50:00,,25.9
2024/05/06 12:00:00,,25.8
2024/05/06 12:10:00,0.0,25.5
2024/05/06 12:20:00,0.0,25.7
2024/05/06 12:30:00,0.0,25.8
2024/05/06 12:40:00,0.0,25.8
2024/05/06 12:50:00,0.0,26.5
2024/05/06 13:00:00,,27.4
2024/05/06 13:10:00,,26.8
2024/05/06 13:20:00,,27.8
2024/05/06 13:30:00,,27.3
2024/05/06 13:40:00,,26.4
2024/05/06 13:50:00,,26.7
2024/05/06 14:00:00,0.0,26.5
2024/05/06 14:10:00,0.0,27.1
2024/05/06 14:20:00,0.0,26.9
2024/05/06 14:30:00,0.0,26.8
2024/05/06 14:40:00,0.0,25.8
2024/05/06 14:50:00,0.0,25.8
2024/05/06 15:00:00,0.0,25.5
2024/05/06 15:10:00,0.0,25.6
2024/05/06 15:20:00,0.0,25.4
2024/05/06 15:30:00,0.0,25.1
2024/05/06 15:40:00,0.0,25.7
2024/05/06 15:50:00,0.0,26.8
2024/05/06 16:00:00,0.0,28.0
2024/05/06 16:10:00,0.0,26.6
2024/05/06 16:20:00,0.0,26.8
2024/05/06 16:30:00,0.0,27.6
2024/05/06 16:40:00,0.0,26.3
2024/05/06 16:50:00,0.0,25.9
2024/05/06 17:00:00,0.0,25.6
2024/05/06 17:10:00,0.0,25.3
2024/05/06 17:20:00,0.0,24.2
2024/05/06 17:30:00,0.0,23.9
2024/05/06 17:40:00,0.0,23.9
2024/05/06 17:50:00,0.0,23.6
2024/05/06 18:00:00,0.0,23.4
2024/05/06 18:10:00,0.0,23.2
2024/05/06 18:20:00,0.0,23.3
2024/05/06 18:30:00,0.0,22.8
2024/05/06 18:40:00,0.0,22.2
2024/05/06 18:50:00,0.0,21.8
2024/05/06 19:00:00,0.0,21.6
2024/05/06 19:10:00,0.0,21.5
2024/05/06 19:20:00,0.0,21.4
2024/05/06 19:30:00,0.0,21.4
2024/05/06 19:40:00,0.0,21.3
2024/05/06 19:50:00,0.0,20.5
2024/05/06 20:00:00,0.0,20.6
2024/05/06 20:10:00,0.0,20.2
2024/05/06 20:20:00,0.0,20.0
2024/05/06 20:30:00,0.0,19.5
2024/05/06 20:40:00,0.0,19.7
2024/05/06 20:50:00,0.0,19.6
2024/05/06 21:00:00,0.0,19.1
2024/05/06 21:10:00,0.0,18.7
2024/05/06 21:20:00,0.0,18.9
2024/05/06 21:30:00,0.0,18.3
2024/05/06 21:40:00,0.0,17.8
2024/05/06 21:50:00,0.0,18.0
2024/05/06 22:00:00,0.0,17.9
2024/05/06 22:10:00,0.0,17.1
2024/05/06 22:20:00,0.0,17.1
2024/05/06 22:30:00,0.0,17.2
2024/05/06 22:40:00,0.0,17.3
2024/05/06 22:50:00,0.0,17.4
2024/05/06 23:00:00,0.0,17.3
2024/05/06 23:10:00,0.0,17.3
2024/05/06 23:20:00,0.0,17.3
2024/05/06 23:30:00,0.0,17.1
2024/05/06 23:40:00,0.0,17.2
2024/05/06 23:50:00,0.0,17.3
