2024/02/21 00:00:00,---, 6.9
2024/02/21 00:10:00,---, 7.0
2024/02/21 00:20:00,---, 7.1
2024/02/21 00:30:00, 0.0, 7.1
2024/02/21 00:40:00, 0.0, 7.0
2024/02/21 00:50:00, 0.0, 7.1
2024/02/21 01:00:00, 0.0, 7.1
2024/02/21 01:10:00,---, 7.0
2024/02/21 01:20:00,133.3, 6.9
2024/02/21 01:30:00,132.9, 6.9
2024/02/21 01:40:00,90.0, 7.2
2024/02/21 01:50:00,88.4, 7.0
2024/02/21 02:00:00,---, 6.9
2024/02/21 02:10:00,---, 6.8
2024/02/21 02:20:00,88.5, 6.6
2024/02/21 02:30:00,117.1, 6.7
2024/02/21 02:40:00,---, 6.6
2024/02/21 02:50:00,---, 6.7
2024/02/21 03:00:00,90.2, 6.7
2024/02/21 03:10:00,89.2, 6.5
2024/02/21 03:20:00,88.2, 6.5
2024/02/21 03:30:00,88.4, 6.6
2024/02/21 03:40:00,89.6, 6.6
2024/02/21 03:50:00,---, 6.7
2024/02/21 04:00:00, 0.0, 6.5
2024/02/21 04:10:00, 0.0, 6.6
2024/02/21 04:20:00,83.6, 6.4
2024/02/21 04:30:00,83.2, 6.4
2024/02/21 04:40:00,82.8, 6.3
2024/02/21 04:50:00,82.8, 6.5
2024/02/21 05:00:00,82.6, 6.3
2024/02/21 05:10:00,82.8, 6.4
2024/02/21 05:20:00,58.4, 6.7
2024/02/21 05:30:00, 1.5, 6.3
2024/02/21 05:40:00,---, 7.0
2024/02/21 05:50:00,50.1, 6.4
2024/02/21 06:00:00,58.2, 6.4
2024/02/21 06:10:00,---, 6.3
2024/02/21 06:20:00, 1.6, 6.1
2024/02/21 06:30:00,33.9, 6.3
2024/02/21 06:40:00,33.9, 6.3
2024/02/21 06:50:00,25.8, 6.1
2024/02/21 07:00:00, 1.4, 6.4
2024/02/21 07:10:00, 1.3, 6.3
2024/02/21 07:20:00, 1.3, 6.5
2024/02/21 07:30:00, 1.2, 6.2
2024/02/21 07:40:00, 1.4, 6.3
2024/02/21 07:50:00,25.9, 6.1
2024/02/21 08:00:00,34.0, 6.0
2024/02/21 08:10:00,42.2, 6.3
2024/02/21 08:20:00,82.8, 6.1
2024/02/21 08:30:00,58.1, 6.4
2024/02/21 08:40:00, 1.5, 6.6
2024/02/21 08:50:00, 1.1, 6.6
2024/02/21 09:00:00, 1.1, 6.5
2024/02/21 09:10:00, 1.0, 6.5
2024/02/21 09:20:00, 1.3, 6.7
2024/02/21 09:30:00, 0.9, 7.1
2024/02/21 09:40:00, 0.8, 7.1
2024/02/21 09:50:00, 1.1, 6.9
2024/02/21 10:00:00, 1.3, 7.1
2024/02/21 10:10:00, 1.2, 6.9
2024/02/21 10:20:00, 0.9, 7.0
2024/02/21 10:30:00, 1.0, 7.6
2024/02/21 10:40:00,---, 7.7
2024/02/21 10:50:00,---, 7.7
2024/02/21 11:00:00,50.1, 8.0
2024/02/21 11:10:00,58.5, 8.2
2024/02/21 11:20:00,58.4, 8.2
2024/02/21 11:30:00,82.6, 8.1
2024/02/21 11:40:00,82.8, 8.1
2024/02/21 11:50:00,---, 8.1
2024/02/21 12:00:00,50.3, 7.7
2024/02/21 12:10:00, 1.4, 7.7
2024/02/21 12:20:00, 1.2, 7.7
2024/02/21 12:30:00,50.2, 7.5
2024/02/21 12:40:00,83.0, 7.6
2024/02/21 12:50:00,83.1, 7.8
2024/02/21 13:00:00,83.1, 7.8
2024/02/21 13:10:00,50.6, 7.9
2024/02/21 13:20:00,26.3, 7.6
2024/02/21 13:30:00,26.1, 7.6
2024/02/21 13:40:00,26.2, 7.7
2024/02/21 13:50:00,---, 7.7
2024/02/21 14:00:00, 1.8, 7.7
2024/02/21 14:10:00, 1.3, 7.2
2024/02/21 14:20:00,40.7, 7.0
2024/02/21 14:30:00,---, 7.3
2024/02/21 14:40:00,91.1, 7.3
2024/02/21 14:50:00,127.4, 7.3
2024/02/21 15:00:00,115.2, 7.5
2024/02/21 15:10:00,---, 7.4
2024/02/21 15:20:00, 0.0, 7.4
2024/02/21 15:30:00, 0.0, 7.1
2024/02/21 15:40:00,28.4, 7.2
2024/02/21 15:50:00, 1.0, 7.4
2024/02/21 16:00:00, 1.0, 7.3
2024/02/21 16:10:00, 0.8, 7.6
2024/02/21 16:20:00, 0.9, 7.6
2024/02/21 16:30:00, 0.9, 7.4
2024/02/21 16:40:00, 0.9, 7.7
2024/02/21 16:50:00, 1.2, 7.3
2024/02/21 17:00:00, 1.1, 7.4
2024/02/21 17:10:00, 1.1, 7.3
2024/02/21 17:20:00, 1.0, 7.2
2024/02/21 17:30:00, 0.9, 7.3
2024/02/21 17:40:00,---, 7.0
2024/02/21 17:50:00, 0.8, 7.2
2024/02/21 18:00:00, 0.9, 7.3
2024/02/21 18:10:00, 1.1, 7.1
2024/02/21 18:20:00, 0.9, 6.7
2024/02/21 18:30:00, 1.0, 6.7
2024/02/21 18:40:00,---, 7.0
2024/02/21 18:50:00, 0.9, 6.9
2024/02/21 19:00:00, 0.8, 7.0
2024/02/21 19:10:00, 0.7, 6.7
2024/02/21 19:20:00, 0.7, 6.6
2024/02/21 19:30:00, 0.6, 6.3
2024/02/21 19:40:00, 0.7, 6.4
2024/02/21 19:50:00, 0.9, 6.3
2024/02/21 20:00:00,---, 6.7
2024/02/21 20:10:00,42.3, 6.9
2024/02/21 20:20:00,34.6, 6.5
2024/02/21 20:30:00,26.6, 6.7
2024/02/21 20:40:00, 2.1, 6.7
2024/02/21 20:50:00, 1.3, 6.7
2024/02/21 21:00:00, 1.1, 6.5
2024/02/21 21:10:00,34.2, 6.4
2024/02/21 21:20:00, 0.8, 6.3
2024/02/21 21:30:00, 0.9, 6.5
2024/02/21 21:40:00,---, 6.3
2024/02/21 21:50:00,---, 6.5
2024/02/21 22:00:00,26.2, 6.7
2024/02/21 22:10:00, 1.3, 6.4
2024/02/21 22:20:00, 1.6, 6.0
2024/02/21 22:30:00, 1.3, 6.1
2024/02/21 22:40:00, 1.2, 6.0
2024/02/21 22:50:00,46.5, 6.2
2024/02/21 23:00:00, 0.0, 6.0
2024/02/21 23:10:00,---, 6.0
2024/02/21 23:20:00, 0.0, 5.9
2024/02/21 23:30:00, 0.0, 5.9
2024/02/21 23:40:00, 0.0, 5.7
2024/02/21 23:50:00,---, 5.1
