2022/11/29 00:00:00, 0.0,13.1
2022/11/29 00:10:00, 0.0,12.9
2022/11/29 00:20:00, 0.0,12.2
2022/11/29 00:30:00, 0.0,12.0
2022/11/29 00:40:00, 0.0,12.0
2022/11/29 00:50:00, 0.0,12.0
2022/11/29 01:00:00, 0.0,11.4
2022/11/29 01:10:00, 0.0,11.8
2022/11/29 01:20:00, 0.0,11.9
2022/11/29 01:30:00, 0.0,12.7
2022/11/29 01:40:00, 0.0,12.9
2022/11/29 01:50:00, 0.0,13.8
2022/11/29 02:00:00, 0.0,13.8
2022/11/29 02:10:00, 0.0,14.0
2022/11/29 02:20:00, 0.0,13.7
2022/11/29 02:30:00, 0.0,13.2
2022/11/29 02:40:00, 0.0,12.8
2022/11/29 02:50:00, 0.0,12.8
2022/11/29 03:00:00, 0.0,13.1
2022/11/29 03:10:00, 0.0,13.0
2022/11/29 03:20:00, 0.0,14.2
2022/11/29 03:30:00, 0.0,13.6
2022/11/29 03:40:00, 0.0,14.3
2022/11/29 03:50:00, 0.0,14.9
2022/11/29 04:00:00, 0.0,15.0
2022/11/29 04:10:00, 0.0,15.2
2022/11/29 04:20:00, 0.0,15.3
2022/11/29 04:30:00, 0.0,15.6
2022/11/29 04:40:00, 0.0,15.8
2022/11/29 04:50:00, 0.0,15.6
2022/11/29 05:00:00, 0.0,15.9
2022/11/29 05:10:00, 0.0,16.0
2022/11/29 05:20:00, 0.0,15.6
2022/11/29 05:30:00, 0.0,15.7
2022/11/29 05:40:00, 0.0,15.8
2022/11/29 05:50:00, 0.0,15.8
2022/11/29 06:00:00, 0.0,16.0
2022/11/29 06:10:00, 0.0,15.9
2022/11/29 06:20:00, 0.0,15.5
2022/11/29 06:30:00, 0.0,16.1
2022/11/29 06:40:00, 0.0,16.4
2022/11/29 06:50:00, 0.0,16.1
2022/11/29 07:00:00, 0.0,16.2
2022/11/29 07:10:00, 0.0,16.2
2022/11/29 07:20:00, 0.0,16.4
2022/11/29 07:30:00, 0.0,16.3
2022/11/29 07:40:00, 0.0,15.8
2022/11/29 07:50:00, 0.0,15.9
2022/11/29 08:00:00, 0.0,15.6
2022/11/29 08:10:00, 0.0,14.7
2022/11/29 08:20:00, 0.0,14.4
2022/11/29 08:30:00, 0.0,14.0
2022/11/29 08:40:00, 0.0,14.4
2022/11/29 08:50:00, 0.0,14.8
2022/11/29 09:00:00, 0.0,15.2
2022/11/29 09:10:00, 0.0,14.8
2022/11/29 09:20:00, 0.0,15.8
2022/11/29 09:30:00, 0.0,16.3
2022/11/29 09:40:00, 0.0,16.7
2022/11/29 09:50:00, 0.0,16.7
2022/11/29 10:00:00, 0.0,17.6
2022/11/29 10:10:00, 0.0,17.8
2022/11/29 10:20:00, 0.0,19.7
2022/11/29 10:30:00, 0.0,19.5
2022/11/29 10:40:00, 0.0,19.9
2022/11/29 10:50:00, 0.0,20.0
2022/11/29 11:00:00, 0.0,20.2
2022/11/29 11:10:00, 0.0,19.5
2022/11/29 11:20:00, 0.0,20.0
2022/11/29 11:30:00, 0.0,20.1
2022/11/29 11:40:00, 0.0,20.4
2022/11/29 11:50:00, 0.0,20.9
2022/11/29 12:00:00, 0.0,20.3
2022/11/29 12:10:00, 0.0,20.3
2022/11/29 12:20:00, 0.0,20.2
2022/11/29 12:30:00, 0.0,20.9
2022/11/29 12:40:00, 0.0,21.0
2022/11/29 12:50:00, 0.0,20.7
2022/11/29 13:00:00, 0.0,20.5
2022/11/29 13:10:00, 0.0,20.2
2022/11/29 13:20:00, 0.0,19.8
2022/11/29 13:30:00, 0.0,19.5
2022/11/29 13:40:00, 0.0,20.2
2022/11/29 13:50:00, 0.0,20.0
2022/11/29 14:00:00, 0.0,20.1
2022/11/29 14:10:00, 0.0,20.1
2022/11/29 14:20:00, 0.0,19.6
2022/11/29 14:30:00, 0.0,19.7
2022/11/29 14:40:00, 0.0,19.6
2022/11/29 14:50:00, 0.0,20.3
2022/11/29 15:00:00, 0.0,19.8
2022/11/29 15:10:00, 0.0,19.7
2022/11/29 15:20:00, 0.0,19.6
2022/11/29 15:30:00, 0.0,19.3
2022/11/29 15:40:00, 0.0,19.5
2022/11/29 15:50:00, 0.0,19.4
2022/11/29 16:00:00, 0.0,19.1
2022/11/29 16:10:00, 0.0,18.3
2022/11/29 16:20:00, 0.0,16.9
2022/11/29 16:30:00, 0.0,16.5
2022/11/29 16:40:00, 0.0,15.9
2022/11/29 16:50:00, 0.0,15.8
2022/11/29 17:00:00, 0.0,15.3
2022/11/29 17:10:00, 0.0,14.9
2022/11/29 17:20:00, 0.0,15.0
2022/11/29 17:30:00, 0.0,14.8
2022/11/29 17:40:00, 0.0,14.7
2022/11/29 17:50:00, 0.0,14.6
2022/11/29 18:00:00, 0.0,14.5
2022/11/29 18:10:00, 0.0,14.4
2022/11/29 18:20:00, 0.0,14.2
2022/11/29 18:30:00, 0.0,14.2
2022/11/29 18:40:00, 0.0,14.4
2022/11/29 18:50:00, 0.0,14.6
2022/11/29 19:00:00, 0.0,13.8
2022/11/29 19:10:00, 0.0,13.3
2022/11/29 19:20:00, 0.0,13.3
2022/11/29 19:30:00, 0.0,13.1
2022/11/29 19:40:00, 0.0,13.1
2022/11/29 19:50:00, 0.0,13.0
2022/11/29 20:00:00, 0.0,13.1
2022/11/29 20:10:00, 0.0,13.0
2022/11/29 20:20:00, 0.0,13.0
2022/11/29 20:30:00, 0.0,12.8
2022/11/29 20:40:00, 0.0,12.5
2022/11/29 20:50:00, 0.0,12.4
2022/11/29 21:00:00, 0.0,12.1
2022/11/29 21:10:00, 0.0,12.2
2022/11/29 21:20:00, 0.0,12.0
2022/11/29 21:30:00, 0.0,12.0
2022/11/29 21:40:00, 0.0,12.0
2022/11/29 21:50:00, 0.0,12.2
2022/11/29 22:00:00, 0.0,12.0
2022/11/29 22:10:00, 0.0,12.0
2022/11/29 22:20:00, 0.0,12.0
2022/11/29 22:30:00, 0.0,11.7
2022/11/29 22:40:00, 0.0,11.4
2022/11/29 22:50:00, 0.0,11.0
2022/11/29 23:00:00, 0.0,11.0
2022/11/29 23:10:00, 0.0,10.9
2022/11/29 23:20:00, 0.0,10.7
2022/11/29 23:30:00, 0.0,11.0
2022/11/29 23:40:00, 0.0,10.4
2022/11/29 23:50:00, 0.0,10.7
