2023/03/03 00:00:00, 3.8, 0.1
2023/03/03 00:10:00, 3.8, 0.0
2023/03/03 00:20:00, 3.8, 0.0
2023/03/03 00:30:00, 3.8,-0.1
2023/03/03 00:40:00, 3.8,-0.2
2023/03/03 00:50:00, 3.8,-0.1
2023/03/03 01:00:00, 3.8,-0.4
2023/03/03 01:10:00, 3.8,-0.4
2023/03/03 01:20:00, 3.8,-0.5
2023/03/03 01:30:00, 3.8,-0.7
2023/03/03 01:40:00, 3.9,-0.2
2023/03/03 01:50:00, 3.9,-0.9
2023/03/03 02:00:00, 3.9,-1.1
2023/03/03 02:10:00, 3.8,-0.8
2023/03/03 02:20:00, 3.8,-1.2
2023/03/03 02:30:00, 3.9,-1.2
2023/03/03 02:40:00, 3.9,-1.2
2023/03/03 02:50:00, 3.9,-1.5
2023/03/03 03:00:00, 3.9,-1.4
2023/03/03 03:10:00, 3.9,-1.3
2023/03/03 03:20:00, 3.9,-1.4
2023/03/03 03:30:00, 3.9,-1.5
2023/03/03 03:40:00, 3.9,-1.8
2023/03/03 03:50:00, 3.9,-1.6
2023/03/03 04:00:00, 3.8,-1.9
2023/03/03 04:10:00, 3.8,-1.8
2023/03/03 04:20:00, 3.8,-1.8
2023/03/03 04:30:00, 3.8,-2.1
2023/03/03 04:40:00, 3.9,-2.3
2023/03/03 04:50:00, 3.9,-2.3
2023/03/03 05:00:00, 3.9,-2.3
2023/03/03 05:10:00, 3.9,-2.3
2023/03/03 05:20:00, 3.9,-2.4
2023/03/03 05:30:00, 3.9,-2.5
2023/03/03 05:40:00, 3.9,-2.3
2023/03/03 05:50:00, 3.9,-2.5
2023/03/03 06:00:00, 3.9,-2.5
2023/03/03 06:10:00, 3.9,-2.6
2023/03/03 06:20:00, 3.9,-2.6
2023/03/03 06:30:00, 3.9,-2.4
2023/03/03 06:40:00, 3.9,-2.4
2023/03/03 06:50:00, 3.9,-2.4
2023/03/03 07:00:00, 3.9,-2.3
2023/03/03 07:10:00, 3.9,-2.3
2023/03/03 07:20:00, 3.9,-2.3
2023/03/03 07:30:00, 3.9,-2.0
2023/03/03 07:40:00, 3.9,-1.7
2023/03/03 07:50:00, 3.8,-1.2
2023/03/03 08:00:00, 3.9,-0.7
2023/03/03 08:10:00, 3.8,-0.2
2023/03/03 08:20:00, 3.7, 0.6
2023/03/03 08:30:00, 3.7, 1.0
2023/03/03 08:40:00, 3.7, 1.5
2023/03/03 08:50:00, 3.7, 2.1
2023/03/03 09:00:00, 3.5, 2.4
2023/03/03 09:10:00, 3.6, 2.4
2023/03/03 09:20:00, 3.7, 2.6
2023/03/03 09:30:00, 3.8, 2.8
2023/03/03 09:40:00, 3.7, 3.0
2023/03/03 09:50:00, 3.7, 3.2
2023/03/03 10:00:00, 3.7, 3.4
2023/03/03 10:10:00, 3.7, 3.6
2023/03/03 10:20:00, 3.7, 4.2
2023/03/03 10:30:00, 3.4, 5.0
2023/03/03 10:40:00, 3.4, 5.3
2023/03/03 10:50:00, 3.2, 5.9
2023/03/03 11:00:00, 3.1, 6.1
2023/03/03 11:10:00, 3.0, 6.3
2023/03/03 11:20:00, 2.8, 6.6
2023/03/03 11:30:00, 2.7, 6.6
2023/03/03 11:40:00, 1.2, 7.6
2023/03/03 11:50:00, 0.1, 7.6
2023/03/03 12:00:00, 0.0, 8.0
2023/03/03 12:10:00, 0.0, 8.1
2023/03/03 12:20:00, 0.0, 8.4
2023/03/03 12:30:00, 0.0, 8.9
2023/03/03 12:40:00, 0.0, 9.2
2023/03/03 12:50:00, 0.0, 9.7
2023/03/03 13:00:00, 0.0, 9.8
2023/03/03 13:10:00, 0.0,10.2
2023/03/03 13:20:00, 0.0, 9.9
2023/03/03 13:30:00, 0.0, 9.6
2023/03/03 13:40:00, 0.0,10.0
2023/03/03 13:50:00, 0.0,10.1
2023/03/03 14:00:00, 0.0,10.0
2023/03/03 14:10:00, 0.0,10.4
2023/03/03 14:20:00, 0.0,10.1
2023/03/03 14:30:00, 0.0,10.0
2023/03/03 14:40:00, 0.0,10.0
2023/03/03 14:50:00, 0.0, 9.7
2023/03/03 15:00:00, 0.0, 9.8
2023/03/03 15:10:00, 0.0, 9.3
2023/03/03 15:20:00, 0.0, 9.4
2023/03/03 15:30:00, 0.0, 8.9
2023/03/03 15:40:00, 0.0, 8.3
2023/03/03 15:50:00, 0.0, 8.5
2023/03/03 16:00:00, 0.0, 8.1
2023/03/03 16:10:00, 0.0, 7.0
2023/03/03 16:20:00, 0.0, 6.0
2023/03/03 16:30:00, 0.0, 5.7
2023/03/03 16:40:00, 0.0, 5.4
2023/03/03 16:50:00, 0.0, 5.5
2023/03/03 17:00:00, 0.0, 5.5
2023/03/03 17:10:00, 0.1, 5.7
2023/03/03 17:20:00, 0.0, 5.4
2023/03/03 17:30:00, 0.0, 4.9
2023/03/03 17:40:00, 0.0, 4.2
2023/03/03 17:50:00, 0.0, 3.6
2023/03/03 18:00:00, 0.2, 3.3
2023/03/03 18:10:00, 0.1, 2.7
2023/03/03 18:20:00, 0.1, 2.6
2023/03/03 18:30:00, 0.2, 2.2
2023/03/03 18:40:00, 0.2, 2.3
2023/03/03 18:50:00, 0.2, 2.0
2023/03/03 19:00:00, 0.2, 1.8
2023/03/03 19:10:00, 0.2, 1.7
2023/03/03 19:20:00, 0.2, 1.6
2023/03/03 19:30:00, 0.2, 1.2
2023/03/03 19:40:00, 0.1, 1.1
2023/03/03 19:50:00, 0.2, 0.7
2023/03/03 20:00:00, 0.2, 0.6
2023/03/03 20:10:00, 0.1, 0.5
2023/03/03 20:20:00, 0.2, 0.5
2023/03/03 20:30:00, 0.2, 0.1
2023/03/03 20:40:00, 0.2, 0.6
2023/03/03 20:50:00, 0.2, 0.4
2023/03/03 21:00:00, 0.2, 0.3
2023/03/03 21:10:00, 0.1, 0.3
2023/03/03 21:20:00, 0.2, 0.2
2023/03/03 21:30:00, 0.2, 0.0
2023/03/03 21:40:00, 0.2, 0.1
2023/03/03 21:50:00, 0.1, 0.0
2023/03/03 22:00:00, 0.2, 0.3
2023/03/03 22:10:00, 0.2, 0.2
2023/03/03 22:20:00, 0.2, 0.2
2023/03/03 22:30:00, 0.2,-0.1
2023/03/03 22:40:00, 0.2, 0.6
2023/03/03 22:50:00, 0.3, 0.6
2023/03/03 23:00:00, 0.2, 0.2
2023/03/03 23:10:00, 0.2, 0.1
2023/03/03 23:20:00, 0.2, 0.1
2023/03/03 23:30:00, 0.1, 0.0
2023/03/03 23:40:00, 0.2, 0.0
2023/03/03 23:50:00, 0.2, 0.0
