2024/02/16 00:00:00,35.3, 1.8
2024/02/16 00:10:00,35.3, 1.7
2024/02/16 00:20:00,35.3, 1.4
2024/02/16 00:30:00,35.3, 1.4
2024/02/16 00:40:00,35.4, 1.2
2024/02/16 00:50:00,35.5, 1.3
2024/02/16 01:00:00,35.7, 1.2
2024/02/16 01:10:00,35.9, 1.0
2024/02/16 01:20:00,36.2, 0.9
2024/02/16 01:30:00,36.3, 1.0
2024/02/16 01:40:00,36.5, 1.0
2024/02/16 01:50:00,36.7, 0.9
2024/02/16 02:00:00,36.8, 0.9
2024/02/16 02:10:00,36.8, 0.9
2024/02/16 02:20:00,36.8, 0.9
2024/02/16 02:30:00,36.8, 0.7
2024/02/16 02:40:00,37.0, 0.5
2024/02/16 02:50:00,37.2, 0.5
2024/02/16 03:00:00,37.4, 0.4
2024/02/16 03:10:00,37.6, 0.5
2024/02/16 03:20:00,37.7, 0.3
2024/02/16 03:30:00,37.8, 0.1
2024/02/16 03:40:00,38.0, 0.1
2024/02/16 03:50:00,38.1, 0.1
2024/02/16 04:00:00,38.2, 0.0
2024/02/16 04:10:00,38.5, 0.0
2024/02/16 04:20:00,38.5, 0.0
2024/02/16 04:30:00,38.5,-0.1
2024/02/16 04:40:00,38.6,-0.2
2024/02/16 04:50:00,38.7,-0.4
2024/02/16 05:00:00,38.9,-0.1
2024/02/16 05:10:00,39.1,-0.4
2024/02/16 05:20:00,39.3,-0.4
2024/02/16 05:30:00,39.4,-0.6
2024/02/16 05:40:00,39.3,-0.6
2024/02/16 05:50:00,39.3,-0.6
2024/02/16 06:00:00,39.5,-0.6
2024/02/16 06:10:00,39.6, 0.2
2024/02/16 06:20:00,39.6,-0.3
2024/02/16 06:30:00,39.8,-0.7
2024/02/16 06:40:00,39.9,-0.6
2024/02/16 06:50:00,40.0,-0.5
2024/02/16 07:00:00,40.1,-0.7
2024/02/16 07:10:00,40.3,-0.7
2024/02/16 07:20:00,40.6,-0.5
2024/02/16 07:30:00,40.7,-0.5
2024/02/16 07:40:00,40.8,-0.5
2024/02/16 07:50:00,40.8,-0.5
2024/02/16 08:00:00,40.9,-0.5
2024/02/16 08:10:00,41.0,-0.4
2024/02/16 08:20:00,41.1,-0.4
2024/02/16 08:30:00,41.4,-0.6
2024/02/16 08:40:00,41.4,-0.4
2024/02/16 08:50:00,41.2,-0.2
2024/02/16 09:00:00,41.3, 0.2
2024/02/16 09:10:00,41.4, 0.3
2024/02/16 09:20:00,41.4, 0.3
2024/02/16 09:30:00,41.4, 0.5
2024/02/16 09:40:00,41.4, 0.3
2024/02/16 09:50:00,41.3, 0.2
2024/02/16 10:00:00,41.3, 0.6
2024/02/16 10:10:00,41.3, 0.7
2024/02/16 10:20:00,41.2, 0.2
2024/02/16 10:30:00,41.2, 0.1
2024/02/16 10:40:00,41.4, 0.1
2024/02/16 10:50:00,41.5, 0.3
2024/02/16 11:00:00,41.5, 1.2
2024/02/16 11:10:00,41.5, 1.4
2024/02/16 11:20:00,41.4, 1.2
2024/02/16 11:30:00,41.4, 1.7
2024/02/16 11:40:00,41.4, 1.2
2024/02/16 11:50:00,41.3, 1.4
2024/02/16 12:00:00,41.3, 1.5
2024/02/16 12:10:00,41.3, 1.1
2024/02/16 12:20:00,41.2, 1.1
2024/02/16 12:30:00,41.2, 0.9
2024/02/16 12:40:00,41.2, 1.1
2024/02/16 12:50:00,41.2, 1.0
2024/02/16 13:00:00,41.2, 0.9
2024/02/16 13:10:00,41.2, 2.1
2024/02/16 13:20:00,41.2, 1.7
2024/02/16 13:30:00,41.1, 1.5
2024/02/16 13:40:00,41.1, 1.4
2024/02/16 13:50:00,41.1, 0.9
2024/02/16 14:00:00,41.0, 0.8
2024/02/16 14:10:00,41.0, 1.1
2024/02/16 14:20:00,41.1, 1.1
2024/02/16 14:30:00,41.0, 0.9
2024/02/16 14:40:00,41.0, 0.6
2024/02/16 14:50:00,41.1, 1.7
2024/02/16 15:00:00,41.0, 1.4
2024/02/16 15:10:00,40.9, 1.1
2024/02/16 15:20:00,40.9, 1.2
2024/02/16 15:30:00,40.9, 0.8
2024/02/16 15:40:00,40.8, 0.6
2024/02/16 15:50:00,40.8, 0.5
2024/02/16 16:00:00,40.8,-0.4
2024/02/16 16:10:00,40.9, 0.0
2024/02/16 16:20:00,40.8,-0.2
2024/02/16 16:30:00,40.8,-0.3
2024/02/16 16:40:00,40.7,-0.2
2024/02/16 16:50:00,40.7, 0.3
2024/02/16 17:00:00,40.7,-0.4
2024/02/16 17:10:00,40.8,-0.6
2024/02/16 17:20:00,40.8,-0.6
2024/02/16 17:30:00,40.8,-0.8
2024/02/16 17:40:00,40.8,-0.9
2024/02/16 17:50:00,40.9,-0.9
2024/02/16 18:00:00,40.9,-1.1
2024/02/16 18:10:00,41.0,-1.3
2024/02/16 18:20:00,41.0,-0.9
2024/02/16 18:30:00,41.1,-1.0
2024/02/16 18:40:00,41.0,-1.2
2024/02/16 18:50:00,41.0,-1.2
2024/02/16 19:00:00,40.9,-1.2
2024/02/16 19:10:00,40.9,-1.2
2024/02/16 19:20:00,40.9,-1.3
2024/02/16 19:30:00,40.9,-1.4
2024/02/16 19:40:00,40.8,-1.4
2024/02/16 19:50:00,40.8,-2.0
2024/02/16 20:00:00,40.8,-2.6
2024/02/16 20:10:00,40.8,-2.4
2024/02/16 20:20:00,40.7,-2.7
2024/02/16 20:30:00,40.8,-3.0
2024/02/16 20:40:00,40.7,-3.4
2024/02/16 20:50:00,40.7,-3.3
2024/02/16 21:00:00,40.8,-3.5
2024/02/16 21:10:00,40.7,-3.7
2024/02/16 21:20:00,40.7,-3.9
2024/02/16 21:30:00,40.7,-3.6
2024/02/16 21:40:00,40.7,-3.0
2024/02/16 21:50:00,40.7,-3.8
2024/02/16 22:00:00,40.6,-3.8
2024/02/16 22:10:00,40.7,-3.8
2024/02/16 22:20:00,40.6,-3.8
2024/02/16 22:30:00,40.6,-4.1
2024/02/16 22:40:00,40.6,-4.0
2024/02/16 22:50:00,40.6,-4.1
2024/02/16 23:00:00,40.6,-4.4
2024/02/16 23:10:00,40.5,-4.3
2024/02/16 23:20:00,40.5,-4.3
2024/02/16 23:30:00,40.5,-4.5
2024/02/16 23:40:00,40.5,-4.5
2024/02/16 23:50:00,40.5,-4.6
