2023/02/04 00:00:00, 6.6,-1.1
2023/02/04 00:10:00, 6.6,-1.2
2023/02/04 00:20:00, 6.7,-1.2
2023/02/04 00:30:00, 6.6,-0.8
2023/02/04 00:40:00, 6.6,-0.8
2023/02/04 00:50:00, 6.6,-0.4
2023/02/04 01:00:00, 6.7,-0.6
2023/02/04 01:10:00, 6.7,-0.4
2023/02/04 01:20:00, 6.7,-0.5
2023/02/04 01:30:00, 6.6,-0.2
2023/02/04 01:40:00, 6.6, 0.2
2023/02/04 01:50:00, 6.6, 0.0
2023/02/04 02:00:00, 6.6,-0.9
2023/02/04 02:10:00, 6.6,-1.2
2023/02/04 02:20:00, 6.6,-1.1
2023/02/04 02:30:00, 6.6,-1.1
2023/02/04 02:40:00, 6.6,-0.7
2023/02/04 02:50:00, 6.6,-0.3
2023/02/04 03:00:00, 6.6,-0.3
2023/02/04 03:10:00, 6.5,-0.4
2023/02/04 03:20:00, 6.5,-1.1
2023/02/04 03:30:00, 6.6,-1.2
2023/02/04 03:40:00, 6.5,-0.8
2023/02/04 03:50:00, 6.6,-1.2
2023/02/04 04:00:00, 6.6,-0.6
2023/02/04 04:10:00, 6.6,-0.8
2023/02/04 04:20:00, 6.5,-0.4
2023/02/04 04:30:00, 6.5, 0.5
2023/02/04 04:40:00, 6.5, 0.7
2023/02/04 04:50:00, 6.5, 0.8
2023/02/04 05:00:00, 6.4, 0.9
2023/02/04 05:10:00, 6.4, 0.6
2023/02/04 05:20:00, 6.5, 0.7
2023/02/04 05:30:00, 6.5, 0.6
2023/02/04 05:40:00, 6.4, 0.8
2023/02/04 05:50:00, 6.4, 0.8
2023/02/04 06:00:00, 6.4, 0.8
2023/02/04 06:10:00, 6.5, 0.9
2023/02/04 06:20:00, 6.4, 1.2
2023/02/04 06:30:00, 6.4, 1.4
2023/02/04 06:40:00, 6.4, 1.1
2023/02/04 06:50:00, 6.4, 1.1
2023/02/04 07:00:00, 6.5, 0.7
2023/02/04 07:10:00, 6.4, 1.1
2023/02/04 07:20:00, 6.4, 1.2
2023/02/04 07:30:00, 6.4, 1.1
2023/02/04 07:40:00, 6.4, 1.5
2023/02/04 07:50:00, 6.5, 1.2
2023/02/04 08:00:00, 6.5, 1.8
2023/02/04 08:10:00, 6.5, 1.5
2023/02/04 08:20:00, 6.5, 1.5
2023/02/04 08:30:00, 6.5, 1.8
2023/02/04 08:40:00, 6.5, 2.3
2023/02/04 08:50:00, 6.4, 2.4
2023/02/04 09:00:00, 6.4, 3.4
2023/02/04 09:10:00, 6.4, 4.3
2023/02/04 09:20:00, 6.4, 6.7
2023/02/04 09:30:00, 6.3, 8.7
2023/02/04 09:40:00, 6.3, 7.5
2023/02/04 09:50:00, 6.2, 7.4
2023/02/04 10:00:00, 6.2, 6.4
2023/02/04 10:10:00, 6.2, 8.6
2023/02/04 10:20:00, 6.2, 8.5
2023/02/04 10:30:00, 6.3, 6.1
2023/02/04 10:40:00, 6.3, 6.0
2023/02/04 10:50:00, 6.0, 5.7
2023/02/04 11:00:00, 5.7, 5.5
2023/02/04 11:10:00, 5.6, 5.3
2023/02/04 11:20:00, 5.6, 5.4
2023/02/04 11:30:00, 5.7, 6.0
2023/02/04 11:40:00, 5.6, 6.7
2023/02/04 11:50:00, 5.6, 6.5
2023/02/04 12:00:00, 5.6, 9.2
2023/02/04 12:10:00, 5.8,10.3
2023/02/04 12:20:00, 5.6,11.9
2023/02/04 12:30:00, 5.5,12.0
2023/02/04 12:40:00, 5.4,12.0
2023/02/04 12:50:00, 5.5,14.0
2023/02/04 13:00:00, 5.3,15.3
2023/02/04 13:10:00, 5.1,15.8
2023/02/04 13:20:00, 4.8,15.9
2023/02/04 13:30:00, 4.7,15.6
2023/02/04 13:40:00, 4.7,15.7
2023/02/04 13:50:00, 4.6,17.6
2023/02/04 14:00:00, 4.5,16.1
2023/02/04 14:10:00, 4.4,14.3
2023/02/04 14:20:00, 4.3,13.8
2023/02/04 14:30:00, 4.2,13.3
2023/02/04 14:40:00, 4.0,15.3
2023/02/04 14:50:00, 3.9,12.3
2023/02/04 15:00:00, 3.7,11.9
2023/02/04 15:10:00, 3.6,10.8
2023/02/04 15:20:00, 3.4, 8.1
2023/02/04 15:30:00, 3.3, 7.1
2023/02/04 15:40:00, 3.2, 7.2
2023/02/04 15:50:00, 3.3, 6.8
2023/02/04 16:00:00, 3.2, 6.6
2023/02/04 16:10:00, 3.2, 6.3
2023/02/04 16:20:00, 3.3, 6.4
2023/02/04 16:30:00, 3.3, 6.2
2023/02/04 16:40:00, 3.3, 6.0
2023/02/04 16:50:00, 3.4, 5.7
2023/02/04 17:00:00, 3.2, 5.4
2023/02/04 17:10:00, 3.1, 5.3
2023/02/04 17:20:00, 3.2, 5.3
2023/02/04 17:30:00, 3.2, 5.1
2023/02/04 17:40:00, 3.2, 5.0
2023/02/04 17:50:00, 3.2, 4.9
2023/02/04 18:00:00, 3.3, 4.9
2023/02/04 18:10:00, 3.3, 4.9
2023/02/04 18:20:00, 3.2, 4.9
2023/02/04 18:30:00, 3.1, 4.6
2023/02/04 18:40:00, 3.0, 4.6
2023/02/04 18:50:00, 3.0, 4.7
2023/02/04 19:00:00, 3.1, 5.1
2023/02/04 19:10:00, 3.2, 4.5
2023/02/04 19:20:00, 3.1, 4.3
2023/02/04 19:30:00, 3.1, 4.2
2023/02/04 19:40:00, 3.1, 4.4
2023/02/04 19:50:00, 3.1, 4.6
2023/02/04 20:00:00, 3.1, 4.3
2023/02/04 20:10:00, 3.0, 4.5
2023/02/04 20:20:00, 3.0, 4.2
2023/02/04 20:30:00, 2.9, 4.2
2023/02/04 20:40:00, 2.8, 4.2
2023/02/04 20:50:00, 2.8, 3.9
2023/02/04 21:00:00, 2.8, 4.1
2023/02/04 21:10:00, 2.8, 4.1
2023/02/04 21:20:00, 2.8, 3.7
2023/02/04 21:30:00, 2.9, 3.9
2023/02/04 21:40:00, 2.9, 3.5
2023/02/04 21:50:00, 2.9, 3.9
2023/02/04 22:00:00, 3.0, 3.8
2023/02/04 22:10:00, 2.8, 3.8
2023/02/04 22:20:00, 2.7, 3.8
2023/02/04 22:30:00, 2.7, 3.7
2023/02/04 22:40:00, 2.6, 3.6
2023/02/04 22:50:00, 2.5, 3.5
2023/02/04 23:00:00, 2.4, 3.6
2023/02/04 23:10:00, 2.5, 3.6
2023/02/04 23:20:00, 2.5, 3.6
2023/02/04 23:30:00, 2.5, 3.4
2023/02/04 23:40:00, 2.5, 3.5
2023/02/04 23:50:00, 2.5, 3.1
