2023/01/05 00:00:00,11.7,-1.2
2023/01/05 00:10:00,11.6,-1.0
2023/01/05 00:20:00,11.6,-1.2
2023/01/05 00:30:00,11.6,-1.3
2023/01/05 00:40:00,11.6,-1.2
2023/01/05 00:50:00,11.6,-1.5
2023/01/05 01:00:00,11.6,-1.9
2023/01/05 01:10:00,11.7,-1.4
2023/01/05 01:20:00,11.6,-0.7
2023/01/05 01:30:00,11.5,-0.7
2023/01/05 01:40:00,11.7,-1.0
2023/01/05 01:50:00,11.9,-0.9
2023/01/05 02:00:00,11.9,-1.2
2023/01/05 02:10:00,12.1,-1.1
2023/01/05 02:20:00,12.4,-0.7
2023/01/05 02:30:00,12.5,-1.2
2023/01/05 02:40:00,12.6,-0.8
2023/01/05 02:50:00,12.8,-1.0
2023/01/05 03:00:00,13.1,-1.0
2023/01/05 03:10:00,13.1,-0.9
2023/01/05 03:20:00,13.0,-0.8
2023/01/05 03:30:00,13.3,-1.0
2023/01/05 03:40:00,13.5,-1.1
2023/01/05 03:50:00,13.5,-0.9
2023/01/05 04:00:00,13.4,-0.9
2023/01/05 04:10:00,13.2,-0.9
2023/01/05 04:20:00,13.1,-0.7
2023/01/05 04:30:00,13.4,-0.8
2023/01/05 04:40:00,13.7,-0.9
2023/01/05 04:50:00,14.2,-0.9
2023/01/05 05:00:00,14.7,-0.8
2023/01/05 05:10:00,15.0,-0.6
2023/01/05 05:20:00,15.0,-0.9
2023/01/05 05:30:00,14.9,-0.6
2023/01/05 05:40:00,14.9,-0.9
2023/01/05 05:50:00,14.8,-0.7
2023/01/05 06:00:00,14.7,-0.8
2023/01/05 06:10:00,14.6,-0.8
2023/01/05 06:20:00,14.6,-0.6
2023/01/05 06:30:00,14.6,-0.8
2023/01/05 06:40:00,14.6,-0.9
2023/01/05 06:50:00,14.5,-0.6
2023/01/05 07:00:00,15.0,-0.7
2023/01/05 07:10:00,15.6,-0.8
2023/01/05 07:20:00,15.7,-0.3
2023/01/05 07:30:00,15.7,-0.9
2023/01/05 07:40:00,15.9,-0.9
2023/01/05 07:50:00,15.8,-0.8
2023/01/05 08:00:00,15.7,-0.3
2023/01/05 08:10:00,15.6,-0.7
2023/01/05 08:20:00,16.2,-0.4
2023/01/05 08:30:00,16.3,-0.6
2023/01/05 08:40:00,16.2,-0.2
2023/01/05 08:50:00,16.7,-0.5
2023/01/05 09:00:00,17.2,-0.6
2023/01/05 09:10:00,17.6,-0.5
2023/01/05 09:20:00,18.0,-0.2
2023/01/05 09:30:00,18.1, 0.0
2023/01/05 09:40:00,18.0, 0.3
2023/01/05 09:50:00,17.8, 0.3
2023/01/05 10:00:00,17.8, 0.2
2023/01/05 10:10:00,17.9, 0.7
2023/01/05 10:20:00,17.9, 3.5
2023/01/05 10:30:00,17.6, 1.3
2023/01/05 10:40:00,17.5, 0.7
2023/01/05 10:50:00,17.2, 0.6
2023/01/05 11:00:00,17.1, 1.2
2023/01/05 11:10:00,17.0, 1.1
2023/01/05 11:20:00,16.9, 0.4
2023/01/05 11:30:00,16.8, 0.0
2023/01/05 11:40:00,16.8, 0.4
2023/01/05 11:50:00,17.0, 1.4
2023/01/05 12:00:00,16.9, 1.5
2023/01/05 12:10:00,16.5, 1.4
2023/01/05 12:20:00,16.4, 1.1
2023/01/05 12:30:00,16.3, 1.4
2023/01/05 12:40:00,16.4, 1.4
2023/01/05 12:50:00,16.2, 0.7
2023/01/05 13:00:00,16.0, 0.8
2023/01/05 13:10:00,16.0, 1.0
2023/01/05 13:20:00,15.9, 0.8
2023/01/05 13:30:00,16.0, 0.6
2023/01/05 13:40:00,16.0, 0.7
2023/01/05 13:50:00,15.9, 0.5
2023/01/05 14:00:00,15.7, 0.2
2023/01/05 14:10:00,15.7, 0.4
2023/01/05 14:20:00,15.6,-0.1
2023/01/05 14:30:00,15.6, 0.5
2023/01/05 14:40:00,15.6, 0.2
2023/01/05 14:50:00,15.6, 0.2
2023/01/05 15:00:00,15.5, 0.8
2023/01/05 15:10:00,15.5, 1.0
2023/01/05 15:20:00,15.3, 0.6
2023/01/05 15:30:00,15.2, 0.1
2023/01/05 15:40:00,15.2, 0.2
2023/01/05 15:50:00,15.2, 0.4
2023/01/05 16:00:00,15.2, 0.4
2023/01/05 16:10:00,15.1, 0.4
2023/01/05 16:20:00,15.0, 0.4
2023/01/05 16:30:00,14.9, 0.4
2023/01/05 16:40:00,14.8, 0.5
2023/01/05 16:50:00,14.8, 0.4
2023/01/05 17:00:00,14.7, 0.4
2023/01/05 17:10:00,14.7, 0.0
2023/01/05 17:20:00,14.6, 0.0
2023/01/05 17:30:00,14.6,-0.2
2023/01/05 17:40:00,14.6,-0.1
2023/01/05 17:50:00,14.5,-0.2
2023/01/05 18:00:00,14.5,-0.3
2023/01/05 18:10:00,14.4,-0.4
2023/01/05 18:20:00,14.4,-0.4
2023/01/05 18:30:00,14.4,-0.3
2023/01/05 18:40:00,14.4,-0.1
2023/01/05 18:50:00,14.3,-0.9
2023/01/05 19:00:00,14.3,-0.3
2023/01/05 19:10:00,14.3,-0.4
2023/01/05 19:20:00,14.3,-0.3
2023/01/05 19:30:00,14.3,-0.4
2023/01/05 19:40:00,14.3,-0.3
2023/01/05 19:50:00,14.2, 0.2
2023/01/05 20:00:00,14.2, 0.0
2023/01/05 20:10:00,14.2, 0.0
2023/01/05 20:20:00,14.2, 0.0
2023/01/05 20:30:00,14.2,-0.2
2023/01/05 20:40:00,14.2,-0.2
2023/01/05 20:50:00,14.1,-0.1
2023/01/05 21:00:00,14.1,-0.2
2023/01/05 21:10:00,14.1, 0.0
2023/01/05 21:20:00,14.1,-0.4
2023/01/05 21:30:00,14.1, 0.2
2023/01/05 21:40:00,14.0,-0.1
2023/01/05 21:50:00,14.0,-0.1
2023/01/05 22:00:00,14.0,-0.3
2023/01/05 22:10:00,14.0,-0.4
2023/01/05 22:20:00,13.9,-0.7
2023/01/05 22:30:00,13.9,-0.7
2023/01/05 22:40:00,13.9,-0.9
2023/01/05 22:50:00,13.9,-0.7
2023/01/05 23:00:00,13.9,-0.5
2023/01/05 23:10:00,13.9,-0.7
2023/01/05 23:20:00,13.8,-0.5
2023/01/05 23:30:00,13.8,-0.7
2023/01/05 23:40:00,13.8,-0.4
2023/01/05 23:50:00,13.7,-0.4
