2023/08/26 00:00:00, 0.0,24.1
2023/08/26 00:10:00, 0.0,24.0
2023/08/26 00:20:00, 0.0,24.1
2023/08/26 00:30:00, 0.0,24.1
2023/08/26 00:40:00, 0.0,24.0
2023/08/26 00:50:00, 0.0,24.0
2023/08/26 01:00:00, 0.0,24.0
2023/08/26 01:10:00, 0.0,24.0
2023/08/26 01:20:00, 0.0,23.8
2023/08/26 01:30:00, 0.0,23.9
2023/08/26 01:40:00, 0.0,23.9
2023/08/26 01:50:00, 0.0,24.0
2023/08/26 02:00:00, 0.0,24.0
2023/08/26 02:10:00, 0.0,23.7
2023/08/26 02:20:00, 0.0,23.7
2023/08/26 02:30:00, 0.0,23.6
2023/08/26 02:40:00, 0.0,23.5
2023/08/26 02:50:00, 0.0,23.7
2023/08/26 03:00:00, 0.0,23.5
2023/08/26 03:10:00, 0.1,23.5
2023/08/26 03:20:00, 0.1,23.3
2023/08/26 03:30:00, 0.1,23.4
2023/08/26 03:40:00, 0.1,23.2
2023/08/26 03:50:00, 0.0,23.3
2023/08/26 04:00:00, 0.1,23.3
2023/08/26 04:10:00, 0.0,23.1
2023/08/26 04:20:00, 0.1,23.2
2023/08/26 04:30:00, 0.0,23.0
2023/08/26 04:40:00, 0.0,23.0
2023/08/26 04:50:00, 0.0,22.9
2023/08/26 05:00:00, 0.0,22.9
2023/08/26 05:10:00, 0.1,22.8
2023/08/26 05:20:00, 0.1,22.7
2023/08/26 05:30:00, 0.1,22.7
2023/08/26 05:40:00, 0.0,22.5
2023/08/26 05:50:00, 0.1,22.6
2023/08/26 06:00:00, 0.1,22.6
2023/08/26 06:10:00, 0.1,23.0
2023/08/26 06:20:00, 0.1,22.8
2023/08/26 06:30:00, 0.1,23.0
2023/08/26 06:40:00, 0.1,23.0
2023/08/26 06:50:00, 0.1,23.0
2023/08/26 07:00:00, 0.0,23.2
2023/08/26 07:10:00, 0.0,23.2
2023/08/26 07:20:00, 0.1,23.7
2023/08/26 07:30:00, 0.1,24.7
2023/08/26 07:40:00, 0.2,25.4
2023/08/26 07:50:00, 0.2,25.9
2023/08/26 08:00:00, 0.2,26.7
2023/08/26 08:10:00, 0.2,27.3
2023/08/26 08:20:00, 0.2,27.5
2023/08/26 08:30:00, 0.3,27.6
2023/08/26 08:40:00, 0.5,28.2
2023/08/26 08:50:00, 0.4,29.0
2023/08/26 09:00:00, 0.3,29.3
2023/08/26 09:10:00, 0.6,29.6
2023/08/26 09:20:00, 0.6,29.7
2023/08/26 09:30:00, 0.7,29.8
2023/08/26 09:40:00, 0.7,29.4
2023/08/26 09:50:00, 0.6,29.5
2023/08/26 10:00:00, 0.7,29.3
2023/08/26 10:10:00, 0.8,29.6
2023/08/26 10:20:00, 0.7,29.6
2023/08/26 10:30:00, 0.7,29.3
2023/08/26 10:40:00, 0.5,29.9
2023/08/26 10:50:00, 0.1,29.6
2023/08/26 11:00:00, 0.1,29.7
2023/08/26 11:10:00, 0.1,29.8
2023/08/26 11:20:00, 0.0,30.1
2023/08/26 11:30:00, 0.0,30.0
2023/08/26 11:40:00, 0.2,30.0
2023/08/26 11:50:00, 0.5,30.4
2023/08/26 12:00:00, 0.7,30.3
2023/08/26 12:10:00, 0.7,30.3
2023/08/26 12:20:00, 0.8,30.7
2023/08/26 12:30:00, 0.7,30.5
2023/08/26 12:40:00, 0.6,30.4
2023/08/26 12:50:00, 0.6,31.0
2023/08/26 13:00:00, 0.5,30.7
2023/08/26 13:10:00, 0.5,30.5
2023/08/26 13:20:00, 0.5,30.4
2023/08/26 13:30:00, 0.5,30.7
2023/08/26 13:40:00, 0.4,31.1
2023/08/26 13:50:00, 0.5,30.7
2023/08/26 14:00:00, 0.4,30.6
2023/08/26 14:10:00, 0.2,30.8
2023/08/26 14:20:00, 0.2,30.5
2023/08/26 14:30:00, 0.2,30.6
2023/08/26 14:40:00, 0.1,30.4
2023/08/26 14:50:00, 0.2,30.8
2023/08/26 15:00:00, 0.1,30.6
2023/08/26 15:10:00, 0.1,30.4
2023/08/26 15:20:00, 0.1,30.4
2023/08/26 15:30:00, 0.0,30.1
2023/08/26 15:40:00, 0.0,31.9
2023/08/26 15:50:00, 0.1,33.6
2023/08/26 16:00:00, 0.3,34.1
2023/08/26 16:10:00, 0.3,34.8
2023/08/26 16:20:00, 0.3,33.7
2023/08/26 16:30:00, 0.2,32.9
2023/08/26 16:40:00, 0.1,30.6
2023/08/26 16:50:00, 0.0,29.7
2023/08/26 17:00:00, 0.0,30.2
2023/08/26 17:10:00, 0.0,33.4
2023/08/26 17:20:00, 0.0,34.2
2023/08/26 17:30:00, 0.0,34.3
2023/08/26 17:40:00, 0.1,34.9
2023/08/26 17:50:00, 0.0,34.5
2023/08/26 18:00:00, 0.0,34.1
2023/08/26 18:10:00, 0.0,31.8
2023/08/26 18:20:00, 0.0,31.2
2023/08/26 18:30:00, 0.0,29.3
2023/08/26 18:40:00, 0.0,27.9
2023/08/26 18:50:00, 0.0,27.6
2023/08/26 19:00:00, 0.0,27.0
2023/08/26 19:10:00, 0.0,26.8
2023/08/26 19:20:00, 0.0,26.6
2023/08/26 19:30:00, 0.0,26.3
2023/08/26 19:40:00, 0.0,26.2
2023/08/26 19:50:00, 0.0,26.5
2023/08/26 20:00:00, 0.0,26.1
2023/08/26 20:10:00, 0.0,25.8
2023/08/26 20:20:00, 0.0,25.7
2023/08/26 20:30:00, 0.0,25.8
2023/08/26 20:40:00, 0.0,25.7
2023/08/26 20:50:00, 0.0,25.7
2023/08/26 21:00:00, 0.0,25.7
2023/08/26 21:10:00, 0.0,25.4
2023/08/26 21:20:00, 0.0,25.1
2023/08/26 21:30:00, 0.0,25.1
2023/08/26 21:40:00, 0.0,25.1
2023/08/26 21:50:00, 0.0,25.0
2023/08/26 22:00:00, 0.0,24.8
2023/08/26 22:10:00, 0.0,24.9
2023/08/26 22:20:00, 0.0,24.8
2023/08/26 22:30:00, 0.0,24.5
2023/08/26 22:40:00, 0.0,24.3
2023/08/26 22:50:00, 0.0,24.6
2023/08/26 23:00:00, 0.0,24.1
2023/08/26 23:10:00, 0.0,24.0
2023/08/26 23:20:00, 0.0,24.1
2023/08/26 23:30:00, 0.0,24.0
2023/08/26 23:40:00, 0.0,24.0
2023/08/26 23:50:00, 0.0,24.0
