2022/12/24 00:00:00,20.1,-2.7
2022/12/24 00:10:00,20.2,-3.1
2022/12/24 00:20:00,20.6,-3.4
2022/12/24 00:30:00,20.5,-3.2
2022/12/24 00:40:00,20.3,-3.0
2022/12/24 00:50:00,20.0,-2.7
2022/12/24 01:00:00,19.9,-2.7
2022/12/24 01:10:00,19.8,-2.7
2022/12/24 01:20:00,19.6,-2.6
2022/12/24 01:30:00,19.4,-2.5
2022/12/24 01:40:00,19.7,-3.3
2022/12/24 01:50:00,19.7,-2.6
2022/12/24 02:00:00,19.6,-2.4
2022/12/24 02:10:00,19.6,-2.7
2022/12/24 02:20:00,19.5,-3.3
2022/12/24 02:30:00,19.3,-3.2
2022/12/24 02:40:00,19.2,-2.8
2022/12/24 02:50:00,19.0,-3.4
2022/12/24 03:00:00,18.8,-3.3
2022/12/24 03:10:00,18.7,-3.3
2022/12/24 03:20:00,18.5,-3.4
2022/12/24 03:30:00,18.4,-3.1
2022/12/24 03:40:00,18.4,-2.7
2022/12/24 03:50:00,18.5,-2.6
2022/12/24 04:00:00,18.5,-2.3
2022/12/24 04:10:00,18.4,-2.4
2022/12/24 04:20:00,18.3,-1.9
2022/12/24 04:30:00,18.2,-2.1
2022/12/24 04:40:00,18.3,-1.7
2022/12/24 04:50:00,19.0,-1.4
2022/12/24 05:00:00,19.5,-1.5
2022/12/24 05:10:00,20.0,-1.6
2022/12/24 05:20:00,19.8,-1.6
2022/12/24 05:30:00,19.7,-1.6
2022/12/24 05:40:00,19.5,-1.6
2022/12/24 05:50:00,19.4,-1.8
2022/12/24 06:00:00,19.7,-1.3
2022/12/24 06:10:00,20.3,-1.1
2022/12/24 06:20:00,20.6,-1.0
2022/12/24 06:30:00,21.4,-0.9
2022/12/24 06:40:00,21.6,-1.3
2022/12/24 06:50:00,21.3,-1.3
2022/12/24 07:00:00,21.1,-1.0
2022/12/24 07:10:00,21.5,-0.8
2022/12/24 07:20:00,22.1,-1.1
2022/12/24 07:30:00,22.2,-0.8
2022/12/24 07:40:00,22.3,-0.7
2022/12/24 07:50:00,22.5,-0.7
2022/12/24 08:00:00,22.7,-0.6
2022/12/24 08:10:00,23.5,-0.6
2022/12/24 08:20:00,23.4,-0.4
2022/12/24 08:30:00,24.0,-0.4
2022/12/24 08:40:00,24.0, 0.0
2022/12/24 08:50:00,24.1, 0.5
2022/12/24 09:00:00,23.8, 0.3
2022/12/24 09:10:00,23.7, 0.2
2022/12/24 09:20:00,23.9, 0.5
2022/12/24 09:30:00,23.8, 0.2
2022/12/24 09:40:00,23.7, 0.7
2022/12/24 09:50:00,23.5, 0.3
2022/12/24 10:00:00,23.3, 0.5
2022/12/24 10:10:00,23.0, 1.4
2022/12/24 10:20:00,22.8, 0.4
2022/12/24 10:30:00,22.7, 0.5
2022/12/24 10:40:00,22.6, 0.9
2022/12/24 10:50:00,22.4, 1.1
2022/12/24 11:00:00,22.3, 1.0
2022/12/24 11:10:00,22.1, 1.1
2022/12/24 11:20:00,21.8, 1.8
2022/12/24 11:30:00,21.7, 1.0
2022/12/24 11:40:00,21.5, 1.2
2022/12/24 11:50:00,21.3, 1.5
2022/12/24 12:00:00,21.3, 1.0
2022/12/24 12:10:00,21.3, 0.7
2022/12/24 12:20:00,21.1, 0.6
2022/12/24 12:30:00,21.0, 0.9
2022/12/24 12:40:00,20.8, 1.2
2022/12/24 12:50:00,20.7, 0.8
2022/12/24 13:00:00,20.6, 0.8
2022/12/24 13:10:00,20.5, 0.8
2022/12/24 13:20:00,20.4, 0.4
2022/12/24 13:30:00,20.2, 0.8
2022/12/24 13:40:00,20.1, 0.6
2022/12/24 13:50:00,20.0, 0.5
2022/12/24 14:00:00,19.9, 0.7
2022/12/24 14:10:00,19.9, 0.4
2022/12/24 14:20:00,19.6, 1.2
2022/12/24 14:30:00,19.4, 0.6
2022/12/24 14:40:00,19.4, 0.5
2022/12/24 14:50:00,19.3, 1.2
2022/12/24 15:00:00,19.1, 0.6
2022/12/24 15:10:00,19.0, 0.7
2022/12/24 15:20:00,18.9, 0.7
2022/12/24 15:30:00,18.9, 0.8
2022/12/24 15:40:00,18.7, 0.5
2022/12/24 15:50:00,18.6, 0.5
2022/12/24 16:00:00,18.5, 0.4
2022/12/24 16:10:00,18.4, 0.0
2022/12/24 16:20:00,18.3, 0.3
2022/12/24 16:30:00,18.1, 0.5
2022/12/24 16:40:00,17.9, 0.0
2022/12/24 16:50:00,17.9,-0.1
2022/12/24 17:00:00,17.9,-0.2
2022/12/24 17:10:00,17.9,-0.4
2022/12/24 17:20:00,17.8,-0.3
2022/12/24 17:30:00,17.9, 0.0
2022/12/24 17:40:00,17.8,-0.3
2022/12/24 17:50:00,17.7,-0.2
2022/12/24 18:00:00,17.6,-0.1
2022/12/24 18:10:00,17.5,-0.2
2022/12/24 18:20:00,17.5,-0.2
2022/12/24 18:30:00,17.4,-0.3
2022/12/24 18:40:00,17.9,-0.2
2022/12/24 18:50:00,17.9,-0.2
2022/12/24 19:00:00,17.8,-0.1
2022/12/24 19:10:00,17.8,-0.1
2022/12/24 19:20:00,17.7,-0.4
2022/12/24 19:30:00,17.7,-0.1
2022/12/24 19:40:00,17.6,-0.1
2022/12/24 19:50:00,17.5,-0.1
2022/12/24 20:00:00,17.3,-0.2
2022/12/24 20:10:00,17.1,-0.2
2022/12/24 20:20:00,16.9,-0.3
2022/12/24 20:30:00,16.9, 0.0
2022/12/24 20:40:00,16.8,-0.3
2022/12/24 20:50:00,16.7,-0.6
2022/12/24 21:00:00,16.6,-0.5
2022/12/24 21:10:00,16.6,-0.1
2022/12/24 21:20:00,16.6,-0.1
2022/12/24 21:30:00,17.0,-0.1
2022/12/24 21:40:00,16.9,-0.2
2022/12/24 21:50:00,16.9,-0.1
2022/12/24 22:00:00,16.8,-0.3
2022/12/24 22:10:00,16.7,-0.1
2022/12/24 22:20:00,16.5, 0.0
2022/12/24 22:30:00,16.5, 0.0
2022/12/24 22:40:00,16.4,-0.3
2022/12/24 22:50:00,16.4,-0.3
2022/12/24 23:00:00,16.3,-0.1
2022/12/24 23:10:00,16.2, 0.0
2022/12/24 23:20:00,16.2,-0.3
2022/12/24 23:30:00,16.2, 0.0
2022/12/24 23:40:00,16.0, 0.2
2022/12/24 23:50:00,15.8,-0.2
