2023/10/17 00:00:00,54.8, 9.4
2023/10/17 00:10:00,54.8, 9.4
2023/10/17 00:20:00,54.8, 9.4
2023/10/17 00:30:00,54.7, 9.1
2023/10/17 00:40:00,54.7, 9.3
2023/10/17 00:50:00,54.7, 9.2
2023/10/17 01:00:00,54.7, 9.1
2023/10/17 01:10:00,54.7, 9.1
2023/10/17 01:20:00,54.7, 9.0
2023/10/17 01:30:00,54.6, 9.1
2023/10/17 01:40:00,54.6, 9.1
2023/10/17 01:50:00,54.5, 8.7
2023/10/17 02:00:00,54.6, 8.7
2023/10/17 02:10:00,54.5, 8.5
2023/10/17 02:20:00,54.5, 8.8
2023/10/17 02:30:00,54.6, 8.5
2023/10/17 02:40:00,54.5, 8.5
2023/10/17 02:50:00,54.4, 8.5
2023/10/17 03:00:00,54.5, 8.3
2023/10/17 03:10:00,54.4, 8.1
2023/10/17 03:20:00,---, 8.2
2023/10/17 03:30:00,---, 8.1
2023/10/17 03:40:00,54.0, 8.0
2023/10/17 03:50:00,54.0, 7.8
2023/10/17 04:00:00,---, 7.6
2023/10/17 04:10:00,---, 7.7
2023/10/17 04:20:00,53.7, 7.7
2023/10/17 04:30:00,53.9, 7.6
2023/10/17 04:40:00,53.8, 7.7
2023/10/17 04:50:00,---, 7.5
2023/10/17 05:00:00,52.6, 7.6
2023/10/17 05:10:00,52.5, 7.3
2023/10/17 05:20:00,53.2, 7.3
2023/10/17 05:30:00,44.6, 7.1
2023/10/17 05:40:00,49.8, 7.3
2023/10/17 05:50:00,52.9, 7.1
2023/10/17 06:00:00,52.2, 7.1
2023/10/17 06:10:00,53.4, 7.0
2023/10/17 06:20:00,53.4, 6.9
2023/10/17 06:30:00,52.6, 6.8
2023/10/17 06:40:00,53.2, 7.1
2023/10/17 06:50:00,53.2, 7.0
2023/10/17 07:00:00,53.5, 7.4
2023/10/17 07:10:00,53.4, 8.0
2023/10/17 07:20:00,53.3, 8.1
2023/10/17 07:30:00,53.2, 8.8
2023/10/17 07:40:00,---, 9.4
2023/10/17 07:50:00,42.7, 9.8
2023/10/17 08:00:00,53.3,10.4
2023/10/17 08:10:00,51.9,10.5
2023/10/17 08:20:00,53.6,11.0
2023/10/17 08:30:00,53.6,11.3
2023/10/17 08:40:00,---,11.9
2023/10/17 08:50:00,53.7,12.8
2023/10/17 09:00:00,53.8,12.8
2023/10/17 09:10:00,53.9,13.7
2023/10/17 09:20:00,54.1,14.3
2023/10/17 09:30:00,54.1,14.9
2023/10/17 09:40:00,54.3,15.8
2023/10/17 09:50:00,54.2,16.4
2023/10/17 10:00:00,54.3,16.2
2023/10/17 10:10:00,54.5,16.6
2023/10/17 10:20:00,54.6,16.9
2023/10/17 10:30:00,54.6,16.1
2023/10/17 10:40:00,54.7,17.2
2023/10/17 10:50:00,54.6,17.2
2023/10/17 11:00:00,54.5,19.0
2023/10/17 11:10:00,54.4,21.2
2023/10/17 11:20:00,54.3,18.7
2023/10/17 11:30:00,54.4,17.0
2023/10/17 11:40:00,54.4,20.0
2023/10/17 11:50:00,53.8,19.3
2023/10/17 12:00:00,54.0,18.6
2023/10/17 12:10:00,54.1,18.5
2023/10/17 12:20:00,54.2,20.8
2023/10/17 12:30:00,53.9,20.4
2023/10/17 12:40:00,53.9,20.2
2023/10/17 12:50:00,54.0,20.4
2023/10/17 13:00:00,54.0,20.4
2023/10/17 13:10:00,54.1,20.2
2023/10/17 13:20:00,54.1,19.8
2023/10/17 13:30:00,54.3,19.4
2023/10/17 13:40:00,54.4,19.9
2023/10/17 13:50:00,54.3,20.1
2023/10/17 14:00:00,53.8,20.2
2023/10/17 14:10:00,53.9,19.6
2023/10/17 14:20:00,53.9,18.9
2023/10/17 14:30:00,54.0,19.1
2023/10/17 14:40:00,54.2,18.7
2023/10/17 14:50:00,54.3,19.8
2023/10/17 15:00:00,54.2,18.3
2023/10/17 15:10:00,54.2,18.0
2023/10/17 15:20:00,54.4,18.3
2023/10/17 15:30:00,54.5,19.2
2023/10/17 15:40:00,54.4,18.4
2023/10/17 15:50:00,54.6,17.7
2023/10/17 16:00:00,54.7,17.6
2023/10/17 16:10:00,54.8,17.1
2023/10/17 16:20:00,54.9,16.4
2023/10/17 16:30:00,55.0,16.1
2023/10/17 16:40:00,55.0,15.8
2023/10/17 16:50:00,55.0,15.6
2023/10/17 17:00:00,55.1,15.0
2023/10/17 17:10:00,55.1,14.5
2023/10/17 17:20:00,55.1,14.3
2023/10/17 17:30:00,55.1,13.9
2023/10/17 17:40:00,55.2,13.6
2023/10/17 17:50:00,55.2,13.2
2023/10/17 18:00:00,55.2,13.2
2023/10/17 18:10:00,55.2,13.1
2023/10/17 18:20:00,55.2,13.2
2023/10/17 18:30:00,55.2,13.4
2023/10/17 18:40:00,55.3,13.5
2023/10/17 18:50:00,55.1,13.2
2023/10/17 19:00:00,55.2,13.2
2023/10/17 19:10:00,55.2,13.1
2023/10/17 19:20:00,55.2,12.6
2023/10/17 19:30:00,55.1,12.6
2023/10/17 19:40:00,55.2,12.7
2023/10/17 19:50:00,55.2,12.6
2023/10/17 20:00:00,55.2,12.4
2023/10/17 20:10:00,55.2,12.6
2023/10/17 20:20:00,55.2,12.2
2023/10/17 20:30:00,55.2,11.9
2023/10/17 20:40:00,55.2,12.0
2023/10/17 20:50:00,55.3,12.0
2023/10/17 21:00:00,55.3,12.3
2023/10/17 21:10:00,55.3,12.4
2023/10/17 21:20:00,55.2,12.3
2023/10/17 21:30:00,55.2,12.8
2023/10/17 21:40:00,55.2,12.4
2023/10/17 21:50:00,55.3,12.4
2023/10/17 22:00:00,55.2,12.3
2023/10/17 22:10:00,55.3,12.3
2023/10/17 22:20:00,55.2,12.2
2023/10/17 22:30:00,55.2,12.3
2023/10/17 22:40:00,55.2,12.0
2023/10/17 22:50:00,55.2,11.9
2023/10/17 23:00:00,55.2,11.9
2023/10/17 23:10:00,55.2,11.7
2023/10/17 23:20:00,55.3,11.4
2023/10/17 23:30:00,55.3,11.5
2023/10/17 23:40:00,55.3,11.5
2023/10/17 23:50:00,55.3,11.3
