2022/12/21 00:00:00,19.0,-4.6
2022/12/21 00:10:00,19.0,-4.7
2022/12/21 00:20:00,18.9,-4.6
2022/12/21 00:30:00,18.9,-4.5
2022/12/21 00:40:00,18.8,-4.3
2022/12/21 00:50:00,18.8,-4.4
2022/12/21 01:00:00,18.8,-4.3
2022/12/21 01:10:00,18.8,-4.5
2022/12/21 01:20:00,18.8,-4.7
2022/12/21 01:30:00,18.7,-4.5
2022/12/21 01:40:00,18.7,-4.4
2022/12/21 01:50:00,18.7,-4.2
2022/12/21 02:00:00,18.7,-4.7
2022/12/21 02:10:00,18.6,-4.6
2022/12/21 02:20:00,18.6,-4.4
2022/12/21 02:30:00,18.5,-4.6
2022/12/21 02:40:00,18.5,-4.6
2022/12/21 02:50:00,18.5,-4.3
2022/12/21 03:00:00,18.5,-4.6
2022/12/21 03:10:00,18.4,-4.1
2022/12/21 03:20:00,18.4,-4.3
2022/12/21 03:30:00,18.4,-4.6
2022/12/21 03:40:00,18.3,-4.5
2022/12/21 03:50:00,18.3,-4.3
2022/12/21 04:00:00,18.3,-4.5
2022/12/21 04:10:00,18.2,-4.5
2022/12/21 04:20:00,18.2,-4.5
2022/12/21 04:30:00,18.1,-4.2
2022/12/21 04:40:00,18.1,-3.9
2022/12/21 04:50:00,18.1,-3.9
2022/12/21 05:00:00,18.0,-3.9
2022/12/21 05:10:00,18.0,-3.6
2022/12/21 05:20:00,18.0,-4.0
2022/12/21 05:30:00,17.9,-3.8
2022/12/21 05:40:00,17.9,-3.8
2022/12/21 05:50:00,17.9,-3.8
2022/12/21 06:00:00,17.9,-3.5
2022/12/21 06:10:00,17.9,-3.7
2022/12/21 06:20:00,17.8,-3.8
2022/12/21 06:30:00,17.8,-3.8
2022/12/21 06:40:00,17.8,-3.8
2022/12/21 06:50:00,17.8,-3.9
2022/12/21 07:00:00,17.7,-3.5
2022/12/21 07:10:00,17.6,-3.5
2022/12/21 07:20:00,17.6,-3.4
2022/12/21 07:30:00,17.6,-3.3
2022/12/21 07:40:00,17.5,-3.0
2022/12/21 07:50:00,17.5,-2.8
2022/12/21 08:00:00,17.5,-2.8
2022/12/21 08:10:00,17.4,-2.5
2022/12/21 08:20:00,17.4,-2.3
2022/12/21 08:30:00,17.4,-1.8
2022/12/21 08:40:00,17.3,-1.6
2022/12/21 08:50:00,17.3,-1.2
2022/12/21 09:00:00,17.3,-1.1
2022/12/21 09:10:00,17.2,-0.7
2022/12/21 09:20:00,17.1,-0.3
2022/12/21 09:30:00,17.2, 0.3
2022/12/21 09:40:00,17.1, 0.7
2022/12/21 09:50:00,17.1, 1.3
2022/12/21 10:00:00,17.1, 1.6
2022/12/21 10:10:00,17.0, 1.5
2022/12/21 10:20:00,17.0, 1.7
2022/12/21 10:30:00,17.0, 1.4
2022/12/21 10:40:00,17.0, 1.4
2022/12/21 10:50:00,17.0, 1.4
2022/12/21 11:00:00,16.9, 1.4
2022/12/21 11:10:00,16.9, 2.0
2022/12/21 11:20:00,16.8, 2.3
2022/12/21 11:30:00,16.7, 2.5
2022/12/21 11:40:00,16.8, 2.6
2022/12/21 11:50:00,16.6, 2.4
2022/12/21 12:00:00,16.5, 2.8
2022/12/21 12:10:00,16.4, 2.6
2022/12/21 12:20:00,16.4, 3.0
2022/12/21 12:30:00,16.4, 3.2
2022/12/21 12:40:00,16.3, 3.2
2022/12/21 12:50:00,16.2, 3.4
2022/12/21 13:00:00,16.2, 3.6
2022/12/21 13:10:00,16.1, 3.9
2022/12/21 13:20:00,16.1, 4.5
2022/12/21 13:30:00,16.0, 3.8
2022/12/21 13:40:00,15.9, 3.9
2022/12/21 13:50:00,15.8, 4.2
2022/12/21 14:00:00,15.7, 4.4
2022/12/21 14:10:00,15.5, 3.7
2022/12/21 14:20:00,15.4, 3.0
2022/12/21 14:30:00,15.4, 3.6
2022/12/21 14:40:00,15.3, 4.6
2022/12/21 14:50:00,15.1, 4.4
2022/12/21 15:00:00,15.1, 5.5
2022/12/21 15:10:00,14.8, 4.2
2022/12/21 15:20:00,14.7, 3.4
2022/12/21 15:30:00,14.5, 3.1
2022/12/21 15:40:00,14.4, 2.9
2022/12/21 15:50:00,14.2, 2.6
2022/12/21 16:00:00,14.1, 2.7
2022/12/21 16:10:00,13.9, 2.2
2022/12/21 16:20:00,13.8, 2.6
2022/12/21 16:30:00,13.7, 3.0
2022/12/21 16:40:00,13.6, 3.4
2022/12/21 16:50:00,13.6, 3.3
2022/12/21 17:00:00,13.5, 3.2
2022/12/21 17:10:00,13.4, 3.2
2022/12/21 17:20:00,13.3, 3.5
2022/12/21 17:30:00,13.3, 2.9
2022/12/21 17:40:00,13.2, 3.2
2022/12/21 17:50:00,13.1, 3.2
2022/12/21 18:00:00,13.1, 2.9
2022/12/21 18:10:00,12.9, 2.7
2022/12/21 18:20:00,12.6, 3.0
2022/12/21 18:30:00,12.6, 3.2
2022/12/21 18:40:00,12.4, 2.8
2022/12/21 18:50:00,12.2, 2.9
2022/12/21 19:00:00,12.0, 2.9
2022/12/21 19:10:00,11.8, 3.1
2022/12/21 19:20:00,11.6, 3.2
2022/12/21 19:30:00,11.4, 3.0
2022/12/21 19:40:00,11.2, 3.0
2022/12/21 19:50:00,11.0, 2.8
2022/12/21 20:00:00,10.6, 2.8
2022/12/21 20:10:00,10.2, 2.9
2022/12/21 20:20:00,10.0, 3.1
2022/12/21 20:30:00,10.0, 2.8
2022/12/21 20:40:00, 9.9, 3.0
2022/12/21 20:50:00, 9.7, 3.1
2022/12/21 21:00:00, 9.5, 3.3
2022/12/21 21:10:00, 9.3, 3.5
2022/12/21 21:20:00, 9.2, 3.7
2022/12/21 21:30:00, 9.0, 3.9
2022/12/21 21:40:00, 8.7, 3.9
2022/12/21 21:50:00, 8.6, 4.0
2022/12/21 22:00:00, 8.4, 3.5
2022/12/21 22:10:00, 7.8, 3.5
2022/12/21 22:20:00, 7.7, 3.1
2022/12/21 22:30:00, 7.6, 3.3
2022/12/21 22:40:00, 7.5, 3.4
2022/12/21 22:50:00, 7.4, 3.3
2022/12/21 23:00:00, 7.2, 3.3
2022/12/21 23:10:00, 7.0, 3.4
2022/12/21 23:20:00, 7.0, 3.7
2022/12/21 23:30:00, 7.0, 3.6
2022/12/21 23:40:00, 7.0, 3.5
2022/12/21 23:50:00, 6.9, 3.3
