2023/10/13 00:00:00, 0.0, 7.7
2023/10/13 00:10:00, 0.0, 7.5
2023/10/13 00:20:00, 0.0, 7.3
2023/10/13 00:30:00, 0.0, 7.6
2023/10/13 00:40:00, 0.0, 7.4
2023/10/13 00:50:00, 0.0, 7.2
2023/10/13 01:00:00, 0.0, 7.5
2023/10/13 01:10:00, 0.0, 7.5
2023/10/13 01:20:00, 0.0, 7.4
2023/10/13 01:30:00, 0.0, 7.4
2023/10/13 01:40:00, 0.0, 7.4
2023/10/13 01:50:00, 0.0, 7.4
2023/10/13 02:00:00, 0.0, 7.3
2023/10/13 02:10:00, 0.0, 7.4
2023/10/13 02:20:00, 0.0, 7.1
2023/10/13 02:30:00, 0.0, 7.0
2023/10/13 02:40:00, 0.0, 7.1
2023/10/13 02:50:00, 0.0, 7.2
2023/10/13 03:00:00, 0.0, 7.3
2023/10/13 03:10:00, 0.0, 7.1
2023/10/13 03:20:00, 0.0, 7.2
2023/10/13 03:30:00, 0.0, 7.1
2023/10/13 03:40:00, 0.0, 7.1
2023/10/13 03:50:00, 0.0, 7.1
2023/10/13 04:00:00, 0.0, 7.0
2023/10/13 04:10:00, 0.0, 6.9
2023/10/13 04:20:00, 0.0, 7.3
2023/10/13 04:30:00, 0.0, 7.1
2023/10/13 04:40:00, 0.0, 7.0
2023/10/13 04:50:00, 0.0, 6.7
2023/10/13 05:00:00, 0.0, 6.7
2023/10/13 05:10:00, 0.0, 6.8
2023/10/13 05:20:00, 0.0, 6.9
2023/10/13 05:30:00, 0.0, 6.9
2023/10/13 05:40:00, 0.0, 6.9
2023/10/13 05:50:00, 0.0, 6.7
2023/10/13 06:00:00, 0.0, 7.0
2023/10/13 06:10:00, 0.0, 7.2
2023/10/13 06:20:00, 0.0, 7.0
2023/10/13 06:30:00, 0.0, 7.2
2023/10/13 06:40:00, 0.0, 7.7
2023/10/13 06:50:00, 0.0, 8.1
2023/10/13 07:00:00, 0.0, 8.3
2023/10/13 07:10:00, 0.0, 8.5
2023/10/13 07:20:00, 0.0, 9.1
2023/10/13 07:30:00, 0.0, 9.4
2023/10/13 07:40:00, 0.0, 9.8
2023/10/13 07:50:00, 0.0,10.6
2023/10/13 08:00:00, 0.0,12.4
2023/10/13 08:10:00, 0.0,12.2
2023/10/13 08:20:00, 0.0,12.4
2023/10/13 08:30:00, 0.0,13.6
2023/10/13 08:40:00, 0.0,18.0
2023/10/13 08:50:00, 0.0,21.6
2023/10/13 09:00:00, 0.0,16.2
2023/10/13 09:10:00, 0.0,17.6
2023/10/13 09:20:00, 0.0,16.7
2023/10/13 09:30:00, 0.0,15.0
2023/10/13 09:40:00, 0.0,14.1
2023/10/13 09:50:00, 0.0,15.8
2023/10/13 10:00:00, 0.0,16.3
2023/10/13 10:10:00, 0.0,16.4
2023/10/13 10:20:00, 0.0,16.3
2023/10/13 10:30:00, 0.0,16.0
2023/10/13 10:40:00, 0.0,16.5
2023/10/13 10:50:00, 0.0,16.4
2023/10/13 11:00:00, 0.0,16.8
2023/10/13 11:10:00, 0.0,17.5
2023/10/13 11:20:00, 0.0,17.7
2023/10/13 11:30:00, 0.0,18.0
2023/10/13 11:40:00, 0.0,18.6
2023/10/13 11:50:00, 0.0,18.7
2023/10/13 12:00:00, 0.0,18.4
2023/10/13 12:10:00, 0.0,18.3
2023/10/13 12:20:00, 0.0,18.5
2023/10/13 12:30:00, 0.0,18.9
2023/10/13 12:40:00, 0.0,18.8
2023/10/13 12:50:00, 0.0,18.7
2023/10/13 13:00:00, 0.0,18.4
2023/10/13 13:10:00, 0.0,18.9
2023/10/13 13:20:00, 0.0,19.1
2023/10/13 13:30:00, 0.0,18.6
2023/10/13 13:40:00, 0.0,18.2
2023/10/13 13:50:00, 0.0,17.9
2023/10/13 14:00:00, 0.0,17.6
2023/10/13 14:10:00, 0.0,17.6
2023/10/13 14:20:00, 0.0,17.9
2023/10/13 14:30:00, 0.0,17.9
2023/10/13 14:40:00, 0.0,18.1
2023/10/13 14:50:00, 0.0,18.5
2023/10/13 15:00:00, 0.0,17.9
2023/10/13 15:10:00, 0.0,16.7
2023/10/13 15:20:00, 0.0,17.0
2023/10/13 15:30:00, 0.0,16.2
2023/10/13 15:40:00, 0.0,16.3
2023/10/13 15:50:00, 0.0,15.7
2023/10/13 16:00:00, 0.0,15.6
2023/10/13 16:10:00, 0.0,15.3
2023/10/13 16:20:00, 0.0,14.8
2023/10/13 16:30:00, 0.0,14.2
2023/10/13 16:40:00, 0.0,13.7
2023/10/13 16:50:00, 0.0,13.8
2023/10/13 17:00:00, 0.0,13.3
2023/10/13 17:10:00, 0.0,13.1
2023/10/13 17:20:00, 0.0,12.7
2023/10/13 17:30:00, 0.0,12.2
2023/10/13 17:40:00, 0.0,12.2
2023/10/13 17:50:00, 0.0,11.8
2023/10/13 18:00:00, 0.0,11.3
2023/10/13 18:10:00, 0.0,11.2
2023/10/13 18:20:00, 0.0,10.9
2023/10/13 18:30:00, 0.0,10.6
2023/10/13 18:40:00, 0.0,10.4
2023/10/13 18:50:00, 0.0,10.1
2023/10/13 19:00:00, 0.0,10.1
2023/10/13 19:10:00, 0.0, 9.9
2023/10/13 19:20:00, 0.0, 9.6
2023/10/13 19:30:00, 0.0, 9.6
2023/10/13 19:40:00, 0.0, 9.6
2023/10/13 19:50:00, 0.0, 9.3
2023/10/13 20:00:00, 0.0, 9.3
2023/10/13 20:10:00, 0.0, 9.2
2023/10/13 20:20:00, 0.0, 9.0
2023/10/13 20:30:00, 0.0, 9.0
2023/10/13 20:40:00, 0.0, 8.9
2023/10/13 20:50:00, 0.0, 8.9
2023/10/13 21:00:00, 0.0, 9.0
2023/10/13 21:10:00, 0.0, 8.9
2023/10/13 21:20:00, 0.0, 8.9
2023/10/13 21:30:00, 0.0, 8.7
2023/10/13 21:40:00, 0.0, 8.6
2023/10/13 21:50:00, 0.0, 8.8
2023/10/13 22:00:00, 0.0, 8.5
2023/10/13 22:10:00, 0.0, 8.7
2023/10/13 22:20:00, 0.0, 8.9
2023/10/13 22:30:00, 0.0, 8.9
2023/10/13 22:40:00, 0.0, 8.9
2023/10/13 22:50:00, 0.0, 8.9
2023/10/13 23:00:00, 0.0, 8.8
2023/10/13 23:10:00, 0.0, 9.2
2023/10/13 23:20:00, 0.0, 9.3
2023/10/13 23:30:00, 0.0, 9.2
2023/10/13 23:40:00, 0.0, 9.2
2023/10/13 23:50:00, 0.0, 9.4
