2024/01/26 00:00:00,73.1,-0.5
2024/01/26 00:10:00,73.1,-0.6
2024/01/26 00:20:00,73.1,-0.4
2024/01/26 00:30:00,72.9,-0.7
2024/01/26 00:40:00,72.7,-0.6
2024/01/26 00:50:00,72.5,-0.6
2024/01/26 01:00:00,72.5,-0.5
2024/01/26 01:10:00,72.3,-0.4
2024/01/26 01:20:00,72.4,-0.5
2024/01/26 01:30:00,72.3,-0.5
2024/01/26 01:40:00,72.1,-0.6
2024/01/26 01:50:00,71.9,-0.5
2024/01/26 02:00:00,71.8,-0.5
2024/01/26 02:10:00,71.8,-0.3
2024/01/26 02:20:00,71.6,-0.3
2024/01/26 02:30:00,71.7,-0.5
2024/01/26 02:40:00,71.6,-0.3
2024/01/26 02:50:00,71.4,-0.4
2024/01/26 03:00:00,71.4,-0.6
2024/01/26 03:10:00,71.3,-0.4
2024/01/26 03:20:00,71.2,-0.4
2024/01/26 03:30:00,71.0,-0.4
2024/01/26 03:40:00,71.0, 0.0
2024/01/26 03:50:00,70.9,-0.4
2024/01/26 04:00:00,70.7,-0.4
2024/01/26 04:10:00,70.6,-0.5
2024/01/26 04:20:00,70.4,-0.7
2024/01/26 04:30:00,70.2,-0.6
2024/01/26 04:40:00,70.1,-0.7
2024/01/26 04:50:00,69.9,-0.6
2024/01/26 05:00:00,69.7,-0.6
2024/01/26 05:10:00,69.5,-0.7
2024/01/26 05:20:00,69.3,-0.6
2024/01/26 05:30:00,69.3,-0.7
2024/01/26 05:40:00,69.2,-0.4
2024/01/26 05:50:00,68.9,-0.7
2024/01/26 06:00:00,68.7,-0.7
2024/01/26 06:10:00,68.5,-0.9
2024/01/26 06:20:00,68.3,-0.8
2024/01/26 06:30:00,68.1,-0.7
2024/01/26 06:40:00,68.0,-0.6
2024/01/26 06:50:00,67.9,-0.7
2024/01/26 07:00:00,67.8,-0.7
2024/01/26 07:10:00,67.7,-0.6
2024/01/26 07:20:00,67.5,-0.7
2024/01/26 07:30:00,67.4,-0.8
2024/01/26 07:40:00,67.2,-0.6
2024/01/26 07:50:00,67.1,-0.7
2024/01/26 08:00:00,67.1,-0.6
2024/01/26 08:10:00,67.0,-0.4
2024/01/26 08:20:00,66.8,-0.1
2024/01/26 08:30:00,66.6,-0.2
2024/01/26 08:40:00,66.5,-0.1
2024/01/26 08:50:00,66.4, 0.2
2024/01/26 09:00:00,66.3, 0.4
2024/01/26 09:10:00,66.2, 0.7
2024/01/26 09:20:00,66.0, 1.0
2024/01/26 09:30:00,65.9, 1.6
2024/01/26 09:40:00,65.8, 1.8
2024/01/26 09:50:00,65.6, 2.3
2024/01/26 10:00:00,65.5, 2.1
2024/01/26 10:10:00,65.3, 2.7
2024/01/26 10:20:00,65.2, 2.7
2024/01/26 10:30:00,65.1, 2.5
2024/01/26 10:40:00,64.9, 1.8
2024/01/26 10:50:00,64.8, 2.7
2024/01/26 11:00:00,64.5, 2.8
2024/01/26 11:10:00,64.3, 2.9
2024/01/26 11:20:00,64.2, 3.6
2024/01/26 11:30:00,63.9, 4.0
2024/01/26 11:40:00,63.7, 4.0
2024/01/26 11:50:00,63.5, 3.8
2024/01/26 12:00:00,63.2, 2.9
2024/01/26 12:10:00,63.0, 2.7
2024/01/26 12:20:00,62.8, 2.7
2024/01/26 12:30:00,63.0, 2.7
2024/01/26 12:40:00,62.9, 2.1
2024/01/26 12:50:00,62.7, 2.2
2024/01/26 13:00:00,62.8, 1.6
2024/01/26 13:10:00,62.5, 1.2
2024/01/26 13:20:00,62.4, 1.7
2024/01/26 13:30:00,62.3, 2.0
2024/01/26 13:40:00,62.1, 2.5
2024/01/26 13:50:00,62.0, 2.6
2024/01/26 14:00:00,61.8, 2.7
2024/01/26 14:10:00,61.6, 3.1
2024/01/26 14:20:00,61.4, 2.7
2024/01/26 14:30:00,61.2, 2.1
2024/01/26 14:40:00,61.0, 2.3
2024/01/26 14:50:00,60.8, 1.8
2024/01/26 15:00:00,60.7, 1.7
2024/01/26 15:10:00,60.6, 1.3
2024/01/26 15:20:00,60.4, 1.5
2024/01/26 15:30:00,60.2, 1.1
2024/01/26 15:40:00,60.1, 0.8
2024/01/26 15:50:00,60.0, 0.8
2024/01/26 16:00:00,59.8, 1.4
2024/01/26 16:10:00,59.6, 1.4
2024/01/26 16:20:00,59.5, 1.7
2024/01/26 16:30:00,59.3, 1.5
2024/01/26 16:40:00,59.0, 0.8
2024/01/26 16:50:00,58.9, 0.6
2024/01/26 17:00:00,58.7, 0.5
2024/01/26 17:10:00,58.6, 0.3
2024/01/26 17:20:00,58.5, 0.0
2024/01/26 17:30:00,58.4, 0.3
2024/01/26 17:40:00,58.2, 0.0
2024/01/26 17:50:00,58.1,-0.2
2024/01/26 18:00:00,58.0,-0.3
2024/01/26 18:10:00,57.8,-0.2
2024/01/26 18:20:00,57.7,-0.2
2024/01/26 18:30:00,57.6,-0.2
2024/01/26 18:40:00,57.5,-0.2
2024/01/26 18:50:00,57.4,-0.4
2024/01/26 19:00:00,57.3,-0.4
2024/01/26 19:10:00,57.2,-0.4
2024/01/26 19:20:00,57.1,-0.3
2024/01/26 19:30:00,57.0,-0.1
2024/01/26 19:40:00,56.9,-0.2
2024/01/26 19:50:00,56.8,-0.2
2024/01/26 20:00:00,56.8,-0.1
2024/01/26 20:10:00,56.7,-0.3
2024/01/26 20:20:00,56.5,-0.2
2024/01/26 20:30:00,56.4,-0.5
2024/01/26 20:40:00,56.2, 0.0
2024/01/26 20:50:00,56.1,-0.6
2024/01/26 21:00:00,56.0,-0.4
2024/01/26 21:10:00,55.9,-0.3
2024/01/26 21:20:00,55.8,-0.3
2024/01/26 21:30:00,55.7,-0.3
2024/01/26 21:40:00,55.5,-0.2
2024/01/26 21:50:00,55.5,-0.4
2024/01/26 22:00:00,55.4,-0.3
2024/01/26 22:10:00,55.3,-0.4
2024/01/26 22:20:00,55.3,-0.3
2024/01/26 22:30:00,55.2,-0.5
2024/01/26 22:40:00,55.2,-0.4
2024/01/26 22:50:00,55.1,-0.3
2024/01/26 23:00:00,55.1,-0.5
2024/01/26 23:10:00,55.0,-0.2
2024/01/26 23:20:00,54.9,-0.5
2024/01/26 23:30:00,54.8,-0.2
2024/01/26 23:40:00,54.6,-0.2
2024/01/26 23:50:00,54.5,-0.2
