2023/10/23 00:00:00, 1.5,10.1
2023/10/23 00:10:00, 1.4,10.2
2023/10/23 00:20:00, 1.6,10.0
2023/10/23 00:30:00, 1.6, 9.7
2023/10/23 00:40:00, 1.7, 9.6
2023/10/23 00:50:00, 0.0, 9.9
2023/10/23 01:00:00, 1.6, 9.7
2023/10/23 01:10:00, 0.0, 9.7
2023/10/23 01:20:00, 0.0, 9.7
2023/10/23 01:30:00, 0.0, 9.8
2023/10/23 01:40:00, 0.0, 9.9
2023/10/23 01:50:00, 0.0, 9.9
2023/10/23 02:00:00, 0.0, 9.7
2023/10/23 02:10:00, 0.0, 9.8
2023/10/23 02:20:00, 0.0, 9.9
2023/10/23 02:30:00, 0.0, 9.8
2023/10/23 02:40:00, 0.0, 9.7
2023/10/23 02:50:00, 0.0, 9.9
2023/10/23 03:00:00, 0.0, 9.8
2023/10/23 03:10:00, 0.0, 9.1
2023/10/23 03:20:00, 0.0, 9.7
2023/10/23 03:30:00, 0.0, 9.6
2023/10/23 03:40:00, 0.0, 9.5
2023/10/23 03:50:00, 0.0, 9.5
2023/10/23 04:00:00, 0.0, 9.3
2023/10/23 04:10:00, 0.0, 9.5
2023/10/23 04:20:00, 0.0, 9.3
2023/10/23 04:30:00, 0.0, 9.6
2023/10/23 04:40:00, 0.0, 9.6
2023/10/23 04:50:00, 0.0, 9.6
2023/10/23 05:00:00, 0.0, 9.6
2023/10/23 05:10:00, 0.0, 9.6
2023/10/23 05:20:00, 0.0, 9.6
2023/10/23 05:30:00, 0.0, 9.9
2023/10/23 05:40:00, 0.0,10.0
2023/10/23 05:50:00, 0.0, 9.7
2023/10/23 06:00:00, 0.0, 9.9
2023/10/23 06:10:00, 0.0, 9.6
2023/10/23 06:20:00, 0.0, 9.5
2023/10/23 06:30:00, 0.0, 9.6
2023/10/23 06:40:00, 0.0, 9.6
2023/10/23 06:50:00, 0.0, 9.6
2023/10/23 07:00:00, 0.0, 9.8
2023/10/23 07:10:00, 0.0, 9.9
2023/10/23 07:20:00, 0.0,10.2
2023/10/23 07:30:00, 0.0,10.3
2023/10/23 07:40:00, 0.0,10.3
2023/10/23 07:50:00, 0.0,10.4
2023/10/23 08:00:00, 0.0,10.6
2023/10/23 08:10:00, 0.0,11.1
2023/10/23 08:20:00, 0.0,11.8
2023/10/23 08:30:00, 0.0,12.5
2023/10/23 08:40:00, 0.0,13.6
2023/10/23 08:50:00,---,14.5
2023/10/23 09:00:00, 0.5,15.8
2023/10/23 09:10:00, 0.1,16.4
2023/10/23 09:20:00, 0.1,16.3
2023/10/23 09:30:00, 0.1,16.6
2023/10/23 09:40:00, 0.2,17.0
2023/10/23 09:50:00, 0.0,16.9
2023/10/23 10:00:00, 0.0,17.7
2023/10/23 10:10:00, 0.0,17.2
2023/10/23 10:20:00, 0.0,17.6
2023/10/23 10:30:00, 0.0,17.7
2023/10/23 10:40:00, 0.0,18.9
2023/10/23 10:50:00, 0.0,18.3
2023/10/23 11:00:00, 0.1,17.5
2023/10/23 11:10:00, 0.1,17.7
2023/10/23 11:20:00, 0.0,18.6
2023/10/23 11:30:00, 0.0,18.2
2023/10/23 11:40:00, 0.0,19.1
2023/10/23 11:50:00, 0.0,19.0
2023/10/23 12:00:00, 0.1,19.1
2023/10/23 12:10:00, 0.1,19.1
2023/10/23 12:20:00, 0.1,18.7
2023/10/23 12:30:00, 0.1,19.6
2023/10/23 12:40:00, 0.0,20.0
2023/10/23 12:50:00, 0.1,20.4
2023/10/23 13:00:00, 0.1,19.9
2023/10/23 13:10:00, 0.2,20.2
2023/10/23 13:20:00, 0.3,20.9
2023/10/23 13:30:00, 0.4,21.2
2023/10/23 13:40:00, 0.3,19.6
2023/10/23 13:50:00, 0.4,21.2
2023/10/23 14:00:00, 0.4,21.5
2023/10/23 14:10:00, 0.4,21.9
2023/10/23 14:20:00, 0.4,23.0
2023/10/23 14:30:00, 0.1,22.9
2023/10/23 14:40:00, 0.1,24.3
2023/10/23 14:50:00, 0.0,25.7
2023/10/23 15:00:00, 0.0,27.3
2023/10/23 15:10:00, 0.2,25.5
2023/10/23 15:20:00, 0.3,23.9
2023/10/23 15:30:00, 0.4,22.2
2023/10/23 15:40:00, 0.4,24.0
2023/10/23 15:50:00, 0.4,25.0
2023/10/23 16:00:00, 0.4,25.1
2023/10/23 16:10:00, 0.4,24.8
2023/10/23 16:20:00, 0.4,23.9
2023/10/23 16:30:00, 0.4,21.4
2023/10/23 16:40:00, 0.4,19.9
2023/10/23 16:50:00, 0.6,18.6
2023/10/23 17:00:00, 0.8,16.2
2023/10/23 17:10:00, 0.9,14.0
2023/10/23 17:20:00, 0.9,13.4
2023/10/23 17:30:00, 0.7,13.2
2023/10/23 17:40:00, 0.6,12.8
2023/10/23 17:50:00, 0.6,12.7
2023/10/23 18:00:00, 0.7,12.0
2023/10/23 18:10:00, 0.7,11.8
2023/10/23 18:20:00, 0.6,11.9
2023/10/23 18:30:00, 0.6,11.6
2023/10/23 18:40:00, 0.8,11.6
2023/10/23 18:50:00, 0.8,11.7
2023/10/23 19:00:00, 0.8,11.2
2023/10/23 19:10:00, 1.0,11.1
2023/10/23 19:20:00, 1.1,11.2
2023/10/23 19:30:00, 1.2,11.4
2023/10/23 19:40:00, 1.2,11.3
2023/10/23 19:50:00, 1.2,11.2
2023/10/23 20:00:00, 0.9,11.3
2023/10/23 20:10:00, 0.8,11.0
2023/10/23 20:20:00, 1.1,11.1
2023/10/23 20:30:00, 1.1,10.9
2023/10/23 20:40:00, 0.9,10.9
2023/10/23 20:50:00, 0.8,10.9
2023/10/23 21:00:00, 0.9,11.3
2023/10/23 21:10:00, 1.0,11.7
2023/10/23 21:20:00, 1.0,11.4
2023/10/23 21:30:00, 1.1,11.2
2023/10/23 21:40:00, 1.0,11.0
2023/10/23 21:50:00, 1.1,10.9
2023/10/23 22:00:00, 1.2,10.9
2023/10/23 22:10:00, 1.2,10.9
2023/10/23 22:20:00, 1.1,10.3
2023/10/23 22:30:00, 1.2,10.1
2023/10/23 22:40:00, 1.3,10.3
2023/10/23 22:50:00, 1.2, 9.8
2023/10/23 23:00:00, 1.3,10.1
2023/10/23 23:10:00, 1.3, 9.9
2023/10/23 23:20:00, 1.2, 9.9
2023/10/23 23:30:00, 1.1, 9.9
2023/10/23 23:40:00, 1.2, 9.8
2023/10/23 23:50:00, 1.4, 9.8
