2024/05/13 11:50:00,0.0,17.7
2024/05/13 12:00:00,0.0,18.2
2024/05/13 12:10:00,0.0,18.3
2024/05/13 12:20:00,0.0,18.1
2024/05/13 12:30:00,0.0,18.2
2024/05/13 12:40:00,0.0,17.4
2024/05/13 12:50:00,0.0,17.7
2024/05/13 13:00:00,0.0,18.7
2024/05/13 13:10:00,0.0,17.9
2024/05/13 13:20:00,0.0,17.8
2024/05/13 13:30:00,0.0,17.8
2024/05/13 13:40:00,0.0,17.4
2024/05/13 13:50:00,0.0,17.8
2024/05/13 14:00:00,0.0,17.9
2024/05/13 14:10:00,0.0,18.9
2024/05/13 14:20:00,0.0,18.6
2024/05/13 14:30:00,,18.5
2024/05/13 14:40:00,0.0,18.3
2024/05/13 14:50:00,0.0,18.8
2024/05/13 15:00:00,0.0,18.3
2024/05/13 15:10:00,0.0,18.2
2024/05/13 15:20:00,0.0,18.4
2024/05/13 15:30:00,0.0,18.3
2024/05/13 15:40:00,0.0,19.2
2024/05/13 15:50:00,0.0,21.2
2024/05/13 16:00:00,0.0,21.3
2024/05/13 16:10:00,0.0,21.7
2024/05/13 16:20:00,0.0,21.7
2024/05/13 16:30:00,0.0,21.9
2024/05/13 16:40:00,0.0,22.0
2024/05/13 16:50:00,0.0,20.9
2024/05/13 17:00:00,0.0,21.3
2024/05/13 17:10:00,0.0,21.3
2024/05/13 17:20:00,0.0,21.3
2024/05/13 17:30:00,0.0,21.2
2024/05/13 17:40:00,0.0,20.4
2024/05/13 17:50:00,0.0,20.3
2024/05/13 18:00:00,0.0,20.6
2024/05/13 18:10:00,0.0,19.8
2024/05/13 18:20:00,0.0,19.3
2024/05/13 18:30:00,0.0,18.8
2024/05/13 18:40:00,0.0,18.1
2024/05/13 18:50:00,0.0,16.8
2024/05/13 19:00:00,0.0,15.6
2024/05/13 19:10:00,0.0,14.7
2024/05/13 19:20:00,0.0,14.1
2024/05/13 19:30:00,0.0,13.8
2024/05/13 19:40:00,0.0,13.5
2024/05/13 19:50:00,0.0,13.2
2024/05/13 20:00:00,0.0,13.4
2024/05/13 20:10:00,0.0,13.3
2024/05/13 20:20:00,0.0,13.3
2024/05/13 20:30:00,0.0,13.5
2024/05/13 20:40:00,0.0,13.2
2024/05/13 20:50:00,0.0,13.2
2024/05/13 21:00:00,0.0,13.1
2024/05/13 21:10:00,0.0,13.2
2024/05/13 21:20:00,0.0,13.1
2024/05/13 21:30:00,0.0,13.0
2024/05/13 21:40:00,0.0,12.7
2024/05/13 21:50:00,0.0,12.4
2024/05/13 22:00:00,0.0,12.4
2024/05/13 22:10:00,0.0,11.9
2024/05/13 22:20:00,0.0,12.0
2024/05/13 22:30:00,0.0,11.4
2024/05/13 22:40:00,0.0,11.6
2024/05/13 22:50:00,0.0,11.5
2024/05/13 23:00:00,0.0,11.6
2024/05/13 23:10:00,0.0,11.6
2024/05/13 23:20:00,0.0,11.3
2024/05/13 23:30:00,0.0,11.2
2024/05/13 23:40:00,0.0,11.3
2024/05/13 23:50:00,0.0,11.2
