2024/02/07 00:00:00,53.1,-2.6
2024/02/07 00:10:00,53.0,-2.6
2024/02/07 00:20:00,53.0,-2.6
2024/02/07 00:30:00,53.1,-2.6
2024/02/07 00:40:00,53.1,-3.0
2024/02/07 00:50:00,53.1,-3.1
2024/02/07 01:00:00,53.0,-2.8
2024/02/07 01:10:00,53.0,-2.8
2024/02/07 01:20:00,53.0,-2.7
2024/02/07 01:30:00,53.0,-2.9
2024/02/07 01:40:00,52.9,-3.0
2024/02/07 01:50:00,52.8,-3.0
2024/02/07 02:00:00,52.7,-3.1
2024/02/07 02:10:00,52.7,-3.1
2024/02/07 02:20:00,52.7,-3.1
2024/02/07 02:30:00,52.7,-3.3
2024/02/07 02:40:00,52.7,-3.2
2024/02/07 02:50:00,52.7,-2.8
2024/02/07 03:00:00,52.7,-2.6
2024/02/07 03:10:00,52.7,-2.7
2024/02/07 03:20:00,52.7,-2.6
2024/02/07 03:30:00,52.7,-2.7
2024/02/07 03:40:00,52.7,-3.1
2024/02/07 03:50:00,52.6,-3.1
2024/02/07 04:00:00,52.6,-3.2
2024/02/07 04:10:00,52.6,-2.9
2024/02/07 04:20:00,52.5,-3.0
2024/02/07 04:30:00,52.5,-2.8
2024/02/07 04:40:00,52.4,-3.1
2024/02/07 04:50:00,52.4,-3.1
2024/02/07 05:00:00,52.3,-3.1
2024/02/07 05:10:00,52.3,-3.6
2024/02/07 05:20:00,52.3,-2.7
2024/02/07 05:30:00,52.3,-3.0
2024/02/07 05:40:00,52.3,-2.7
2024/02/07 05:50:00,52.2,-3.0
2024/02/07 06:00:00,52.2,-2.6
2024/02/07 06:10:00,52.2,-2.8
2024/02/07 06:20:00,52.1,-2.5
2024/02/07 06:30:00,52.1,-2.8
2024/02/07 06:40:00,52.1,-2.7
2024/02/07 06:50:00,52.1,-2.7
2024/02/07 07:00:00,52.4,-2.6
2024/02/07 07:10:00,52.9,-2.4
2024/02/07 07:20:00,53.0,-2.2
2024/02/07 07:30:00,53.2,-2.3
2024/02/07 07:40:00,53.4,-2.2
2024/02/07 07:50:00,53.7,-2.2
2024/02/07 08:00:00,53.8,-1.9
2024/02/07 08:10:00,53.7,-2.2
2024/02/07 08:20:00,53.7,-1.0
2024/02/07 08:30:00,53.7,-0.7
2024/02/07 08:40:00,53.6,-0.5
2024/02/07 08:50:00,54.1,-0.6
2024/02/07 09:00:00,54.2,-0.1
2024/02/07 09:10:00,54.2, 0.3
2024/02/07 09:20:00,54.4, 0.8
2024/02/07 09:30:00,54.3, 1.4
2024/02/07 09:40:00,54.2, 1.4
2024/02/07 09:50:00,54.0, 2.0
2024/02/07 10:00:00,54.1, 1.4
2024/02/07 10:10:00,53.5, 1.7
2024/02/07 10:20:00,52.5, 2.7
2024/02/07 10:30:00,52.7, 2.8
2024/02/07 10:40:00,53.1, 2.6
2024/02/07 10:50:00,52.8, 2.8
2024/02/07 11:00:00,52.7, 2.8
2024/02/07 11:10:00,52.6, 2.7
2024/02/07 11:20:00,51.9, 3.5
2024/02/07 11:30:00,52.1, 3.3
2024/02/07 11:40:00,52.5, 2.9
2024/02/07 11:50:00,51.6, 3.0
2024/02/07 12:00:00,51.0, 3.2
2024/02/07 12:10:00,---, 2.9
2024/02/07 12:20:00,24.9, 3.6
2024/02/07 12:30:00,---, 3.7
2024/02/07 12:40:00, 0.0, 3.5
2024/02/07 12:50:00,49.6, 3.1
2024/02/07 13:00:00,50.1, 3.2
2024/02/07 13:10:00,49.9, 2.8
2024/02/07 13:20:00,50.6, 2.1
2024/02/07 13:30:00,50.7, 2.0
2024/02/07 13:40:00,50.4, 2.2
2024/02/07 13:50:00,50.7, 2.2
2024/02/07 14:00:00,48.8, 1.9
2024/02/07 14:10:00,---, 1.9
2024/02/07 14:20:00,48.5, 1.6
2024/02/07 14:30:00,48.7, 0.9
2024/02/07 14:40:00,48.4, 1.2
2024/02/07 14:50:00,48.6, 1.2
2024/02/07 15:00:00,49.7, 0.6
2024/02/07 15:10:00,49.7, 0.8
2024/02/07 15:20:00,49.8, 1.3
2024/02/07 15:30:00,48.8, 1.1
2024/02/07 15:40:00,48.9, 0.9
2024/02/07 15:50:00,49.2, 0.5
2024/02/07 16:00:00,49.3, 0.4
2024/02/07 16:10:00,49.3, 0.2
2024/02/07 16:20:00,49.5,-0.2
2024/02/07 16:30:00,49.7,-0.2
2024/02/07 16:40:00,49.7,-0.5
2024/02/07 16:50:00,49.6,-0.4
2024/02/07 17:00:00,49.8,-0.6
2024/02/07 17:10:00,49.9,-0.9
2024/02/07 17:20:00,49.8,-0.9
2024/02/07 17:30:00,49.9,-1.0
2024/02/07 17:40:00,50.0,-1.1
2024/02/07 17:50:00,50.1,-1.3
2024/02/07 18:00:00,50.3,-1.5
2024/02/07 18:10:00,50.3,-1.5
2024/02/07 18:20:00,50.3,-1.4
2024/02/07 18:30:00,50.4,-1.6
2024/02/07 18:40:00,50.4,-1.4
2024/02/07 18:50:00,50.4,-1.4
2024/02/07 19:00:00,50.5,-1.4
2024/02/07 19:10:00,50.5,-1.7
2024/02/07 19:20:00,50.5,-1.8
2024/02/07 19:30:00,50.6,-1.9
2024/02/07 19:40:00,50.7,-1.8
2024/02/07 19:50:00,50.8,-1.8
2024/02/07 20:00:00,50.8,-2.0
2024/02/07 20:10:00,50.9,-1.5
2024/02/07 20:20:00,50.9,-2.2
2024/02/07 20:30:00,50.8,-1.0
2024/02/07 20:40:00,50.8,-1.7
2024/02/07 20:50:00,50.8,-2.1
2024/02/07 21:00:00,50.8,-1.8
2024/02/07 21:10:00,50.8,-1.7
2024/02/07 21:20:00,50.8,-1.7
2024/02/07 21:30:00,50.9,-2.0
2024/02/07 21:40:00,51.0,-2.0
2024/02/07 21:50:00,50.9,-2.1
2024/02/07 22:00:00,50.9,-1.8
2024/02/07 22:10:00,50.9,-2.1
2024/02/07 22:20:00,51.0,-2.1
2024/02/07 22:30:00,51.0,-1.7
2024/02/07 22:40:00,51.0,-1.8
2024/02/07 22:50:00,51.0,-2.3
2024/02/07 23:00:00,50.9,-1.8
2024/02/07 23:10:00,50.9,-1.7
2024/02/07 23:20:00,50.9,-1.8
2024/02/07 23:30:00,50.9,-1.8
2024/02/07 23:40:00,50.9,-2.0
2024/02/07 23:50:00,50.8,-1.7
