2023/10/22 00:00:00, 0.0, 7.2
2023/10/22 00:10:00, 0.0, 7.2
2023/10/22 00:20:00, 0.0, 6.9
2023/10/22 00:30:00, 0.0, 6.8
2023/10/22 00:40:00, 0.0, 6.2
2023/10/22 00:50:00, 0.0, 7.1
2023/10/22 01:00:00, 0.0, 7.1
2023/10/22 01:10:00, 0.0, 7.6
2023/10/22 01:20:00, 0.0, 7.3
2023/10/22 01:30:00, 0.0, 7.2
2023/10/22 01:40:00, 0.0, 7.3
2023/10/22 01:50:00, 0.0, 7.0
2023/10/22 02:00:00, 0.0, 7.4
2023/10/22 02:10:00, 0.0, 7.6
2023/10/22 02:20:00, 0.0, 7.4
2023/10/22 02:30:00, 0.0, 7.1
2023/10/22 02:40:00, 0.0, 7.6
2023/10/22 02:50:00, 0.0, 7.3
2023/10/22 03:00:00, 0.0, 6.7
2023/10/22 03:10:00, 0.0, 6.2
2023/10/22 03:20:00, 0.0, 6.3
2023/10/22 03:30:00, 0.0, 6.3
2023/10/22 03:40:00, 0.0, 6.6
2023/10/22 03:50:00, 0.0, 6.8
2023/10/22 04:00:00, 0.0, 7.1
2023/10/22 04:10:00, 0.0, 6.4
2023/10/22 04:20:00, 0.0, 6.2
2023/10/22 04:30:00, 0.0, 5.5
2023/10/22 04:40:00, 0.0, 5.7
2023/10/22 04:50:00, 0.0, 6.8
2023/10/22 05:00:00, 0.0, 5.8
2023/10/22 05:10:00, 0.0, 6.1
2023/10/22 05:20:00, 0.0, 6.4
2023/10/22 05:30:00, 0.0, 6.0
2023/10/22 05:40:00, 0.0, 6.1
2023/10/22 05:50:00, 0.0, 5.6
2023/10/22 06:00:00, 0.0, 5.0
2023/10/22 06:10:00, 0.0, 5.0
2023/10/22 06:20:00, 0.0, 5.2
2023/10/22 06:30:00, 0.0, 5.3
2023/10/22 06:40:00, 0.0, 5.5
2023/10/22 06:50:00, 0.0, 6.1
2023/10/22 07:00:00, 0.0, 6.3
2023/10/22 07:10:00, 0.0, 6.0
2023/10/22 07:20:00, 0.0, 6.6
2023/10/22 07:30:00, 0.0, 6.9
2023/10/22 07:40:00, 0.0, 7.5
2023/10/22 07:50:00, 0.0, 7.2
2023/10/22 08:00:00, 0.0, 9.4
2023/10/22 08:10:00, 0.0,12.4
2023/10/22 08:20:00, 0.0,14.4
2023/10/22 08:30:00, 0.0,14.4
2023/10/22 08:40:00, 0.0,15.2
2023/10/22 08:50:00, 0.0,14.7
2023/10/22 09:00:00, 0.0,13.7
2023/10/22 09:10:00, 0.0,13.0
2023/10/22 09:20:00, 0.0,13.1
2023/10/22 09:30:00, 0.0,13.3
2023/10/22 09:40:00, 0.0,13.4
2023/10/22 09:50:00, 0.0,13.6
2023/10/22 10:00:00, 0.0,13.5
2023/10/22 10:10:00, 0.0,13.9
2023/10/22 10:20:00, 0.0,14.3
2023/10/22 10:30:00, 0.0,15.4
2023/10/22 10:40:00, 0.0,15.4
2023/10/22 10:50:00, 0.0,15.5
2023/10/22 11:00:00, 0.0,14.9
2023/10/22 11:10:00, 0.0,15.1
2023/10/22 11:20:00, 0.0,15.3
2023/10/22 11:30:00, 0.0,14.8
2023/10/22 11:40:00, 0.0,15.8
2023/10/22 11:50:00, 0.0,15.1
2023/10/22 12:00:00, 0.0,15.2
2023/10/22 12:10:00, 0.0,16.5
2023/10/22 12:20:00, 0.0,16.1
2023/10/22 12:30:00, 0.0,16.7
2023/10/22 12:40:00, 0.0,16.6
2023/10/22 12:50:00, 0.0,16.8
2023/10/22 13:00:00, 0.0,17.1
2023/10/22 13:10:00, 0.0,17.0
2023/10/22 13:20:00, 0.0,17.1
2023/10/22 13:30:00, 0.0,16.8
2023/10/22 13:40:00, 0.0,17.4
2023/10/22 13:50:00, 0.0,17.6
2023/10/22 14:00:00, 0.0,17.7
2023/10/22 14:10:00, 0.0,17.6
2023/10/22 14:20:00, 0.0,17.6
2023/10/22 14:30:00, 0.0,17.8
2023/10/22 14:40:00, 0.0,18.6
2023/10/22 14:50:00, 0.0,18.6
2023/10/22 15:00:00, 0.0,19.8
2023/10/22 15:10:00, 0.0,18.3
2023/10/22 15:20:00, 0.0,17.8
2023/10/22 15:30:00, 0.0,17.6
2023/10/22 15:40:00, 0.0,17.6
2023/10/22 15:50:00, 0.0,17.7
2023/10/22 16:00:00, 0.0,16.0
2023/10/22 16:10:00, 0.0,14.8
2023/10/22 16:20:00, 0.0,14.9
2023/10/22 16:30:00, 0.0,16.7
2023/10/22 16:40:00, 0.0,15.6
2023/10/22 16:50:00, 0.0,14.1
2023/10/22 17:00:00, 0.0,13.0
2023/10/22 17:10:00, 0.0,11.9
2023/10/22 17:20:00, 0.0,11.0
2023/10/22 17:30:00, 0.0,10.2
2023/10/22 17:40:00, 0.0, 9.6
2023/10/22 17:50:00, 0.0, 9.7
2023/10/22 18:00:00, 0.0,10.2
2023/10/22 18:10:00, 0.0,10.2
2023/10/22 18:20:00, 0.0,10.6
2023/10/22 18:30:00, 0.0,10.2
2023/10/22 18:40:00, 0.0,10.2
2023/10/22 18:50:00, 0.0,10.1
2023/10/22 19:00:00, 0.0,10.2
2023/10/22 19:10:00, 0.0,10.0
2023/10/22 19:20:00, 0.0,10.0
2023/10/22 19:30:00, 0.0, 9.8
2023/10/22 19:40:00, 0.0,10.1
2023/10/22 19:50:00, 0.0,10.0
2023/10/22 20:00:00, 0.0,10.1
2023/10/22 20:10:00, 0.0,10.2
2023/10/22 20:20:00, 0.0,10.4
2023/10/22 20:30:00, 0.0,10.4
2023/10/22 20:40:00, 0.0,10.4
2023/10/22 20:50:00, 0.0,10.6
2023/10/22 21:00:00, 0.0,11.2
2023/10/22 21:10:00, 0.0,11.2
2023/10/22 21:20:00, 0.0,11.1
2023/10/22 21:30:00, 0.0,11.1
2023/10/22 21:40:00, 0.0,11.1
2023/10/22 21:50:00, 0.0,10.9
2023/10/22 22:00:00, 0.0,11.2
2023/10/22 22:10:00, 0.0,11.4
2023/10/22 22:20:00, 0.0,11.4
2023/10/22 22:30:00, 0.0,10.7
2023/10/22 22:40:00, 0.0,11.2
2023/10/22 22:50:00, 0.0,10.9
2023/10/22 23:00:00, 0.0,11.4
2023/10/22 23:10:00, 0.0,11.3
2023/10/22 23:20:00, 0.0,11.5
2023/10/22 23:30:00, 0.0,11.1
2023/10/22 23:40:00, 0.0,11.4
2023/10/22 23:50:00, 0.0,11.5
