2022/10/16 00:00:00, 0.0,12.0
2022/10/16 00:10:00, 0.0,11.9
2022/10/16 00:20:00, 0.0,11.7
2022/10/16 00:30:00, 0.0,11.8
2022/10/16 00:40:00, 0.0,11.6
2022/10/16 00:50:00, 0.0,11.4
2022/10/16 01:00:00, 0.0,11.4
2022/10/16 01:10:00, 0.0,11.3
2022/10/16 01:20:00, 0.0,11.3
2022/10/16 01:30:00, 0.2,11.1
2022/10/16 01:40:00, 0.2,11.1
2022/10/16 01:50:00, 0.0,11.3
2022/10/16 02:00:00, 0.0,11.0
2022/10/16 02:10:00, 0.2,10.7
2022/10/16 02:20:00, 0.0,10.9
2022/10/16 02:30:00, 0.2,11.0
2022/10/16 02:40:00, 0.2,11.2
2022/10/16 02:50:00, 0.0,11.1
2022/10/16 03:00:00, 0.0,11.0
2022/10/16 03:10:00, 0.0,10.9
2022/10/16 03:20:00, 0.0,10.9
2022/10/16 03:30:00, 0.0,10.9
2022/10/16 03:40:00, 0.0,11.0
2022/10/16 03:50:00, 0.0,11.3
2022/10/16 04:00:00, 0.0,10.6
2022/10/16 04:10:00, 0.0,11.2
2022/10/16 04:20:00, 0.0,10.9
2022/10/16 04:30:00, 0.0,10.6
2022/10/16 04:40:00, 0.0,11.1
2022/10/16 04:50:00, 0.0,11.6
2022/10/16 05:00:00, 0.0,11.2
2022/10/16 05:10:00, 0.0,10.9
2022/10/16 05:20:00, 0.0,11.1
2022/10/16 05:30:00, 0.0,11.3
2022/10/16 05:40:00, 0.0,11.7
2022/10/16 05:50:00, 0.0,11.1
2022/10/16 06:00:00, 0.0,10.9
2022/10/16 06:10:00, 0.0,10.9
2022/10/16 06:20:00, 0.0,10.3
2022/10/16 06:30:00, 0.0,10.8
2022/10/16 06:40:00, 0.0,10.7
2022/10/16 06:50:00, 0.0,11.1
2022/10/16 07:00:00, 0.0,11.4
2022/10/16 07:10:00, 0.0,11.8
2022/10/16 07:20:00, 0.0,12.0
2022/10/16 07:30:00, 0.0,17.9
2022/10/16 07:40:00, 0.2,20.2
2022/10/16 07:50:00, 0.0,21.5
2022/10/16 08:00:00, 0.0,16.6
2022/10/16 08:10:00, 0.0,15.9
2022/10/16 08:20:00, 0.0,17.0
2022/10/16 08:30:00, 0.0,16.9
2022/10/16 08:40:00, 0.3,16.9
2022/10/16 08:50:00, 0.2,17.3
2022/10/16 09:00:00, 0.0,19.1
2022/10/16 09:10:00, 0.2,22.8
2022/10/16 09:20:00, 0.3,29.2
2022/10/16 09:30:00, 0.3,28.1
2022/10/16 09:40:00, 0.0,29.6
2022/10/16 09:50:00, 0.0,30.4
2022/10/16 10:00:00, 0.0,31.1
2022/10/16 10:10:00, 0.2,29.7
2022/10/16 10:20:00, 0.3,29.1
2022/10/16 10:30:00, 0.4,27.8
2022/10/16 10:40:00, 0.4,26.8
2022/10/16 10:50:00, 0.3,25.5
2022/10/16 11:00:00, 0.3,25.4
2022/10/16 11:10:00, 0.4,25.6
2022/10/16 11:20:00, 0.2,25.7
2022/10/16 11:30:00, 0.4,26.6
2022/10/16 11:40:00, 0.5,27.6
2022/10/16 11:50:00, 0.3,25.9
2022/10/16 12:00:00, 0.4,25.7
2022/10/16 12:10:00, 0.3,25.9
2022/10/16 12:20:00, 0.0,25.4
2022/10/16 12:30:00, 0.2,25.1
2022/10/16 12:40:00, 0.4,25.1
2022/10/16 12:50:00, 0.0,24.5
2022/10/16 13:00:00, 0.2,25.0
2022/10/16 13:10:00, 0.0,24.7
2022/10/16 13:20:00, 0.0,25.2
2022/10/16 13:30:00, 0.0,25.2
2022/10/16 13:40:00, 0.2,25.1
2022/10/16 13:50:00, 0.0,24.4
2022/10/16 14:00:00, 0.0,24.0
2022/10/16 14:10:00, 0.0,24.4
2022/10/16 14:20:00, 0.0,24.6
2022/10/16 14:30:00, 0.0,23.7
2022/10/16 14:40:00, 0.0,23.7
2022/10/16 14:50:00, 0.0,23.4
2022/10/16 15:00:00, 0.0,22.2
2022/10/16 15:10:00, 0.0,22.0
2022/10/16 15:20:00, 0.0,21.4
2022/10/16 15:30:00, 0.0,20.4
2022/10/16 15:40:00, 0.0,19.8
2022/10/16 15:50:00, 0.0,19.7
2022/10/16 16:00:00, 0.0,19.7
2022/10/16 16:10:00, 0.0,19.3
2022/10/16 16:20:00, 0.0,19.2
2022/10/16 16:30:00, 0.0,19.0
2022/10/16 16:40:00, 0.0,18.7
2022/10/16 16:50:00, 0.0,18.8
2022/10/16 17:00:00, 0.0,18.8
2022/10/16 17:10:00, 0.0,18.1
2022/10/16 17:20:00, 0.0,18.0
2022/10/16 17:30:00, 0.0,17.6
2022/10/16 17:40:00, 0.0,17.0
2022/10/16 17:50:00, 0.0,16.8
2022/10/16 18:00:00, 0.0,17.0
2022/10/16 18:10:00, 0.0,16.7
2022/10/16 18:20:00, 0.0,16.8
2022/10/16 18:30:00, 0.0,16.5
2022/10/16 18:40:00, 0.0,16.3
2022/10/16 18:50:00, 0.0,15.9
2022/10/16 19:00:00, 0.0,15.0
2022/10/16 19:10:00, 0.0,15.3
2022/10/16 19:20:00, 0.0,15.9
2022/10/16 19:30:00, 0.0,16.0
2022/10/16 19:40:00, 0.0,15.6
2022/10/16 19:50:00, 0.0,15.6
2022/10/16 20:00:00, 0.0,15.5
2022/10/16 20:10:00, 0.0,15.6
2022/10/16 20:20:00, 0.0,15.3
2022/10/16 20:30:00, 0.0,15.2
2022/10/16 20:40:00, 0.0,15.0
2022/10/16 20:50:00, 0.0,15.0
2022/10/16 21:00:00, 0.0,14.5
2022/10/16 21:10:00, 0.0,15.0
2022/10/16 21:20:00, 0.0,14.4
2022/10/16 21:30:00, 0.0,14.2
2022/10/16 21:40:00, 0.0,13.8
2022/10/16 21:50:00, 0.0,14.1
2022/10/16 22:00:00, 0.0,14.0
2022/10/16 22:10:00, 0.0,13.8
2022/10/16 22:20:00, 0.0,14.5
2022/10/16 22:30:00, 0.0,14.6
2022/10/16 22:40:00, 0.0,14.0
2022/10/16 22:50:00, 0.0,14.0
2022/10/16 23:00:00, 0.0,13.6
2022/10/16 23:10:00, 0.0,14.0
2022/10/16 23:20:00, 0.0,13.8
2022/10/16 23:30:00, 0.0,13.7
2022/10/16 23:40:00, 0.0,13.6
2022/10/16 23:50:00, 0.0,13.6
