2022/12/24 00:00:00,86.6,-5.1
2022/12/24 00:10:00,86.4,-4.8
2022/12/24 00:20:00,86.2,-4.7
2022/12/24 00:30:00,86.1,-4.8
2022/12/24 00:40:00,85.8,-4.8
2022/12/24 00:50:00,85.4,-4.7
2022/12/24 01:00:00,85.1,-4.6
2022/12/24 01:10:00,84.9,-4.8
2022/12/24 01:20:00,84.6,-4.8
2022/12/24 01:30:00,84.3,-4.5
2022/12/24 01:40:00,84.0,-4.8
2022/12/24 01:50:00,83.8,-4.5
2022/12/24 02:00:00,83.6,-4.4
2022/12/24 02:10:00,83.3,-4.3
2022/12/24 02:20:00,83.1,-4.2
2022/12/24 02:30:00,82.8,-4.6
2022/12/24 02:40:00,82.5,-4.4
2022/12/24 02:50:00,82.7,-4.4
2022/12/24 03:00:00,82.4,-4.6
2022/12/24 03:10:00,82.1,-4.4
2022/12/24 03:20:00,82.1,-4.2
2022/12/24 03:30:00,81.8,-3.9
2022/12/24 03:40:00,81.6,-4.1
2022/12/24 03:50:00,81.5,-3.9
2022/12/24 04:00:00,81.3,-3.9
2022/12/24 04:10:00,81.2,-4.1
2022/12/24 04:20:00,81.0,-3.8
2022/12/24 04:30:00,80.8,-3.9
2022/12/24 04:40:00,80.6,-3.8
2022/12/24 04:50:00,80.4,-3.7
2022/12/24 05:00:00,80.2,-3.6
2022/12/24 05:10:00,80.1,-3.5
2022/12/24 05:20:00,79.9,-3.2
2022/12/24 05:30:00,79.9,-3.4
2022/12/24 05:40:00,80.1,-3.3
2022/12/24 05:50:00,80.3,-3.5
2022/12/24 06:00:00,80.6,-3.1
2022/12/24 06:10:00,80.6,-3.3
2022/12/24 06:20:00,80.6,-3.3
2022/12/24 06:30:00,80.7,-3.3
2022/12/24 06:40:00,81.1,-3.4
2022/12/24 06:50:00,82.0,-3.0
2022/12/24 07:00:00,83.0,-3.2
2022/12/24 07:10:00,83.4,-2.9
2022/12/24 07:20:00,83.4,-3.0
2022/12/24 07:30:00,83.7,-3.2
2022/12/24 07:40:00,84.0,-3.2
2022/12/24 07:50:00,84.0,-3.1
2022/12/24 08:00:00,84.0,-2.9
2022/12/24 08:10:00,84.0,-2.7
2022/12/24 08:20:00,83.7,-2.7
2022/12/24 08:30:00,84.1,-2.6
2022/12/24 08:40:00,84.4,-2.7
2022/12/24 08:50:00,84.3,-2.3
2022/12/24 09:00:00,84.2,-2.6
2022/12/24 09:10:00,84.4,-2.3
2022/12/24 09:20:00,84.5,-2.1
2022/12/24 09:30:00,84.3,-1.7
2022/12/24 09:40:00,84.3,-1.6
2022/12/24 09:50:00,84.4,-1.5
2022/12/24 10:00:00,84.5,-1.5
2022/12/24 10:10:00,84.6,-1.4
2022/12/24 10:20:00,84.8,-1.1
2022/12/24 10:30:00,84.8,-1.2
2022/12/24 10:40:00,84.9,-0.7
2022/12/24 10:50:00,84.9,-1.1
2022/12/24 11:00:00,84.9,-0.3
2022/12/24 11:10:00,85.0,-0.7
2022/12/24 11:20:00,85.4,-0.2
2022/12/24 11:30:00,85.0, 0.1
2022/12/24 11:40:00,84.9, 0.0
2022/12/24 11:50:00,84.8, 0.0
2022/12/24 12:00:00,84.8,-0.2
2022/12/24 12:10:00,85.1, 0.0
2022/12/24 12:20:00,91.2,-0.2
2022/12/24 12:30:00,94.8,-0.2
2022/12/24 12:40:00,94.2,-0.2
2022/12/24 12:50:00,93.9,-0.4
2022/12/24 13:00:00,93.6,-0.1
2022/12/24 13:10:00,93.2,-0.5
2022/12/24 13:20:00,92.8,-0.3
2022/12/24 13:30:00,92.4, 0.0
2022/12/24 13:40:00,92.2,-0.3
2022/12/24 13:50:00,91.8,-0.5
2022/12/24 14:00:00,91.5,-0.6
2022/12/24 14:10:00,91.0,-0.5
2022/12/24 14:20:00,90.7,-0.5
2022/12/24 14:30:00,90.4,-0.7
2022/12/24 14:40:00,90.2,-0.4
2022/12/24 14:50:00,89.9,-0.5
2022/12/24 15:00:00,89.7,-0.7
2022/12/24 15:10:00,89.5,-0.7
2022/12/24 15:20:00,89.3,-0.6
2022/12/24 15:30:00,89.0,-0.3
2022/12/24 15:40:00,88.9,-0.8
2022/12/24 15:50:00,88.9,-0.6
2022/12/24 16:00:00,88.9,-0.4
2022/12/24 16:10:00,88.6,-0.6
2022/12/24 16:20:00,88.4,-0.5
2022/12/24 16:30:00,88.2,-0.5
2022/12/24 16:40:00,88.1,-0.7
2022/12/24 16:50:00,87.9,-0.7
2022/12/24 17:00:00,87.7,-0.7
2022/12/24 17:10:00,87.5,-1.0
2022/12/24 17:20:00,87.4,-1.0
2022/12/24 17:30:00,87.2,-0.8
2022/12/24 17:40:00,87.1,-1.0
2022/12/24 17:50:00,86.8,-1.1
2022/12/24 18:00:00,86.6,-1.0
2022/12/24 18:10:00,86.6,-1.0
2022/12/24 18:20:00,86.5,-1.1
2022/12/24 18:30:00,86.2,-1.2
2022/12/24 18:40:00,86.0,-1.1
2022/12/24 18:50:00,85.9,-0.9
2022/12/24 19:00:00,85.9,-1.0
2022/12/24 19:10:00,85.8,-0.8
2022/12/24 19:20:00,85.5,-1.0
2022/12/24 19:30:00,85.3,-1.0
2022/12/24 19:40:00,85.4,-0.8
2022/12/24 19:50:00,85.3,-1.1
2022/12/24 20:00:00,85.1,-1.0
2022/12/24 20:10:00,85.0,-1.1
2022/12/24 20:20:00,84.9,-1.0
2022/12/24 20:30:00,84.8,-0.8
2022/12/24 20:40:00,84.8,-1.1
2022/12/24 20:50:00,84.5,-0.7
2022/12/24 21:00:00,84.3,-0.9
2022/12/24 21:10:00,84.2,-0.8
2022/12/24 21:20:00,84.0,-0.4
2022/12/24 21:30:00,83.8,-0.8
2022/12/24 21:40:00,83.8,-0.8
2022/12/24 21:50:00,83.7,-0.7
2022/12/24 22:00:00,83.6,-0.6
2022/12/24 22:10:00,83.6,-1.0
2022/12/24 22:20:00,83.7,-0.9
2022/12/24 22:30:00,84.1,-0.7
2022/12/24 22:40:00,84.2,-0.8
2022/12/24 22:50:00,84.3,-0.8
2022/12/24 23:00:00,84.2,-0.9
2022/12/24 23:10:00,84.1,-0.5
2022/12/24 23:20:00,84.1,-0.5
2022/12/24 23:30:00,84.0,-0.5
2022/12/24 23:40:00,84.0,-0.7
2022/12/24 23:50:00,84.0,-0.5
