2023/01/25 00:00:00,51.5,-6.3
2023/01/25 00:10:00,51.9,-6.4
2023/01/25 00:20:00,52.3,-6.1
2023/01/25 00:30:00,52.3,-6.5
2023/01/25 00:40:00,52.6,-6.3
2023/01/25 00:50:00,53.3,-6.7
2023/01/25 01:00:00,54.2,-6.6
2023/01/25 01:10:00,54.9,-6.5
2023/01/25 01:20:00,55.2,-6.7
2023/01/25 01:30:00,55.4,-6.5
2023/01/25 01:40:00,55.2,-6.6
2023/01/25 01:50:00,55.0,-6.5
2023/01/25 02:00:00,55.0,-6.7
2023/01/25 02:10:00,55.1,-6.6
2023/01/25 02:20:00,54.9,-6.4
2023/01/25 02:30:00,55.0,-6.5
2023/01/25 02:40:00,55.1,-6.6
2023/01/25 02:50:00,55.2,-6.3
2023/01/25 03:00:00,55.2,-6.6
2023/01/25 03:10:00,55.3,-6.7
2023/01/25 03:20:00,55.1,-6.6
2023/01/25 03:30:00,55.2,-6.7
2023/01/25 03:40:00,55.0,-6.4
2023/01/25 03:50:00,54.9,-6.2
2023/01/25 04:00:00,54.7,-6.6
2023/01/25 04:10:00,54.6,-6.6
2023/01/25 04:20:00,54.4,-6.8
2023/01/25 04:30:00,54.2,-6.6
2023/01/25 04:40:00,54.0,-6.6
2023/01/25 04:50:00,54.1,-6.5
2023/01/25 05:00:00,54.1,-6.7
2023/01/25 05:10:00,53.9,-6.4
2023/01/25 05:20:00,53.7,-6.4
2023/01/25 05:30:00,53.6,-6.3
2023/01/25 05:40:00,53.5,-6.4
2023/01/25 05:50:00,53.5,-6.3
2023/01/25 06:00:00,53.3,-6.3
2023/01/25 06:10:00,53.4,-6.3
2023/01/25 06:20:00,53.2,-6.3
2023/01/25 06:30:00,53.0,-6.5
2023/01/25 06:40:00,52.7,-6.4
2023/01/25 06:50:00,53.0,-6.3
2023/01/25 07:00:00,53.0,-6.3
2023/01/25 07:10:00,53.2,-6.2
2023/01/25 07:20:00,53.4,-6.1
2023/01/25 07:30:00,53.5,-6.0
2023/01/25 07:40:00,54.9,-6.0
2023/01/25 07:50:00,55.1,-5.9
2023/01/25 08:00:00,55.2,-5.8
2023/01/25 08:10:00,55.9,-5.5
2023/01/25 08:20:00,56.2,-5.3
2023/01/25 08:30:00,56.6,-5.7
2023/01/25 08:40:00,56.8,-4.4
2023/01/25 08:50:00,56.8,-4.7
2023/01/25 09:00:00,56.9,-5.4
2023/01/25 09:10:00,54.0,-4.5
2023/01/25 09:20:00,52.4,-3.4
2023/01/25 09:30:00,52.5,-4.8
2023/01/25 09:40:00,52.9,-3.7
2023/01/25 09:50:00,52.5,-3.5
2023/01/25 10:00:00,53.3,-4.3
2023/01/25 10:10:00,53.1,-2.7
2023/01/25 10:20:00,53.2,-4.2
2023/01/25 10:30:00,54.2,-4.2
2023/01/25 10:40:00,54.3,-3.9
2023/01/25 10:50:00,55.0,-4.1
2023/01/25 11:00:00,55.0,-2.9
2023/01/25 11:10:00,54.9,-2.8
2023/01/25 11:20:00,54.7,-2.4
2023/01/25 11:30:00,54.4,-2.0
2023/01/25 11:40:00,54.3,-2.7
2023/01/25 11:50:00,54.2,-3.1
2023/01/25 12:00:00,54.4,-3.5
2023/01/25 12:10:00,54.9,-3.5
2023/01/25 12:20:00,55.6,-3.5
2023/01/25 12:30:00,56.6,-3.5
2023/01/25 12:40:00,56.9,-2.8
2023/01/25 12:50:00,56.8,-3.4
2023/01/25 13:00:00,57.2,-3.5
2023/01/25 13:10:00,57.8,-1.5
2023/01/25 13:20:00,58.3,-2.6
2023/01/25 13:30:00,58.6,-3.4
2023/01/25 13:40:00,59.4,-3.5
2023/01/25 13:50:00,61.5,-3.5
2023/01/25 14:00:00,62.6,-2.9
2023/01/25 14:10:00,62.9,-2.2
2023/01/25 14:20:00,62.7,-3.5
2023/01/25 14:30:00,63.3,-3.5
2023/01/25 14:40:00,63.7,-2.8
2023/01/25 14:50:00,63.6,-3.5
2023/01/25 15:00:00,63.7,-3.8
2023/01/25 15:10:00,64.6,-3.5
2023/01/25 15:20:00,64.8,-3.1
2023/01/25 15:30:00,64.6,-3.0
2023/01/25 15:40:00,64.4,-3.4
2023/01/25 15:50:00,64.6,-3.9
2023/01/25 16:00:00,66.0,-3.8
2023/01/25 16:10:00,67.5,-3.3
2023/01/25 16:20:00,68.2,-3.5
2023/01/25 16:30:00,68.3,-3.6
2023/01/25 16:40:00,68.2,-3.9
2023/01/25 16:50:00,69.1,-3.7
2023/01/25 17:00:00,70.9,-3.5
2023/01/25 17:10:00,71.1,-3.9
2023/01/25 17:20:00,71.3,-4.0
2023/01/25 17:30:00,71.7,-4.2
2023/01/25 17:40:00,71.8,-4.3
2023/01/25 17:50:00,72.4,-4.2
2023/01/25 18:00:00,73.3,-4.1
2023/01/25 18:10:00,73.7,-4.2
2023/01/25 18:20:00,74.0,-3.7
2023/01/25 18:30:00,74.8,-4.2
2023/01/25 18:40:00,74.9,-4.1
2023/01/25 18:50:00,74.9,-4.2
2023/01/25 19:00:00,75.3,-4.0
2023/01/25 19:10:00,75.5,-4.2
2023/01/25 19:20:00,75.9,-4.3
2023/01/25 19:30:00,76.3,-4.1
2023/01/25 19:40:00,77.9,-4.3
2023/01/25 19:50:00,79.3,-4.3
2023/01/25 20:00:00,80.3,-4.2
2023/01/25 20:10:00,81.0,-4.5
2023/01/25 20:20:00,81.3,-4.5
2023/01/25 20:30:00,81.2,-4.4
2023/01/25 20:40:00,81.2,-4.4
2023/01/25 20:50:00,81.2,-4.3
2023/01/25 21:00:00,81.5,-4.5
2023/01/25 21:10:00,82.2,-4.3
2023/01/25 21:20:00,83.1,-4.3
2023/01/25 21:30:00,83.5,-4.2
2023/01/25 21:40:00,83.7,-4.1
2023/01/25 21:50:00,83.7,-4.4
2023/01/25 22:00:00,84.0,-4.3
2023/01/25 22:10:00,84.1,-4.4
2023/01/25 22:20:00,84.3,-4.8
2023/01/25 22:30:00,84.4,-5.3
2023/01/25 22:40:00,84.3,-6.0
2023/01/25 22:50:00,84.2,-5.8
2023/01/25 23:00:00,83.9,-5.8
2023/01/25 23:10:00,83.9,-5.9
2023/01/25 23:20:00,84.0,-6.0
2023/01/25 23:30:00,83.9,-6.4
2023/01/25 23:40:00,83.9,-6.6
2023/01/25 23:50:00,83.9,-6.6
