2023/07/20 00:00:00, 0.1,21.7
2023/07/20 00:10:00, 0.1,21.7
2023/07/20 00:20:00, 0.1,22.0
2023/07/20 00:30:00, 0.1,21.5
2023/07/20 00:40:00, 0.1,21.5
2023/07/20 00:50:00, 0.1,21.4
2023/07/20 01:00:00, 0.0,21.6
2023/07/20 01:10:00, 0.1,21.6
2023/07/20 01:20:00, 0.1,21.2
2023/07/20 01:30:00, 0.1,21.4
2023/07/20 01:40:00, 0.1,21.2
2023/07/20 01:50:00, 0.1,21.3
2023/07/20 02:00:00, 0.1,21.3
2023/07/20 02:10:00, 0.2,21.2
2023/07/20 02:20:00, 0.1,21.2
2023/07/20 02:30:00, 0.1,21.3
2023/07/20 02:40:00, 0.0,20.8
2023/07/20 02:50:00, 0.1,20.8
2023/07/20 03:00:00, 0.1,20.8
2023/07/20 03:10:00, 0.2,20.6
2023/07/20 03:20:00, 0.1,20.7
2023/07/20 03:30:00, 0.1,20.5
2023/07/20 03:40:00, 0.1,20.8
2023/07/20 03:50:00, 0.1,20.6
2023/07/20 04:00:00, 0.1,20.8
2023/07/20 04:10:00, 0.1,20.8
2023/07/20 04:20:00, 0.2,20.6
2023/07/20 04:30:00, 0.1,20.4
2023/07/20 04:40:00, 0.0,20.5
2023/07/20 04:50:00, 0.0,20.6
2023/07/20 05:00:00, 0.0,20.6
2023/07/20 05:10:00, 0.0,20.6
2023/07/20 05:20:00, 0.0,20.8
2023/07/20 05:30:00, 0.1,20.8
2023/07/20 05:40:00, 0.1,20.9
2023/07/20 05:50:00, 0.1,21.2
2023/07/20 06:00:00, 0.2,21.4
2023/07/20 06:10:00, 0.2,21.6
2023/07/20 06:20:00, 0.2,21.7
2023/07/20 06:30:00, 0.1,21.9
2023/07/20 06:40:00, 0.1,22.3
2023/07/20 06:50:00, 0.1,22.5
2023/07/20 07:00:00, 0.1,22.5
2023/07/20 07:10:00, 0.2,22.7
2023/07/20 07:20:00, 0.1,23.0
2023/07/20 07:30:00, 0.1,23.1
2023/07/20 07:40:00, 0.1,23.3
2023/07/20 07:50:00, 0.1,24.0
2023/07/20 08:00:00, 0.1,24.0
2023/07/20 08:10:00, 0.1,24.9
2023/07/20 08:20:00, 0.1,26.0
2023/07/20 08:30:00, 0.1,25.8
2023/07/20 08:40:00, 0.1,25.8
2023/07/20 08:50:00, 0.1,26.1
2023/07/20 09:00:00, 0.1,27.6
2023/07/20 09:10:00, 0.1,26.7
2023/07/20 09:20:00, 0.0,27.4
2023/07/20 09:30:00, 0.2,27.9
2023/07/20 09:40:00, 0.3,28.0
2023/07/20 09:50:00, 0.2,27.5
2023/07/20 10:00:00, 0.3,27.5
2023/07/20 10:10:00, 0.3,27.0
2023/07/20 10:20:00, 0.1,29.0
2023/07/20 10:30:00, 0.2,28.3
2023/07/20 10:40:00, 0.0,30.1
2023/07/20 10:50:00, 0.3,28.7
2023/07/20 11:00:00, 0.2,30.1
2023/07/20 11:10:00, 0.2,31.1
2023/07/20 11:20:00, 0.1,30.9
2023/07/20 11:30:00, 0.0,31.2
2023/07/20 11:40:00, 0.2,30.1
2023/07/20 11:50:00, 0.2,30.5
2023/07/20 12:00:00, 0.3,29.6
2023/07/20 12:10:00, 0.3,28.8
2023/07/20 12:20:00, 0.3,29.2
2023/07/20 12:30:00, 0.3,28.6
2023/07/20 12:40:00, 0.3,29.1
2023/07/20 12:50:00, 0.3,28.9
2023/07/20 13:00:00, 0.3,28.7
2023/07/20 13:10:00, 0.3,27.9
2023/07/20 13:20:00, 0.1,28.1
2023/07/20 13:30:00, 0.0,28.4
2023/07/20 13:40:00, 0.0,27.6
2023/07/20 13:50:00, 0.0,28.3
2023/07/20 14:00:00, 0.0,27.9
2023/07/20 14:10:00, 0.0,27.5
2023/07/20 14:20:00, 0.0,27.1
2023/07/20 14:30:00, 0.0,27.1
2023/07/20 14:40:00, 0.1,27.2
2023/07/20 14:50:00, 0.1,26.8
2023/07/20 15:00:00, 0.1,26.9
2023/07/20 15:10:00, 0.1,27.0
2023/07/20 15:20:00, 0.1,28.0
2023/07/20 15:30:00, 0.0,27.8
2023/07/20 15:40:00, 0.0,27.6
2023/07/20 15:50:00, 0.0,26.9
2023/07/20 16:00:00, 0.0,27.1
2023/07/20 16:10:00, 0.0,29.2
2023/07/20 16:20:00, 0.1,29.3
2023/07/20 16:30:00, 0.3,29.1
2023/07/20 16:40:00, 0.3,27.6
2023/07/20 16:50:00, 0.3,27.3
2023/07/20 17:00:00, 0.1,27.8
2023/07/20 17:10:00, 0.0,26.7
2023/07/20 17:20:00, 0.0,27.2
2023/07/20 17:30:00, 0.1,27.3
2023/07/20 17:40:00, 0.1,27.2
2023/07/20 17:50:00, 0.0,26.9
2023/07/20 18:00:00, 0.0,25.8
2023/07/20 18:10:00, 0.1,25.7
2023/07/20 18:20:00, 0.1,25.2
2023/07/20 18:30:00, 0.1,24.8
2023/07/20 18:40:00, 0.1,24.0
2023/07/20 18:50:00, 0.1,23.5
2023/07/20 19:00:00, 0.1,23.4
2023/07/20 19:10:00, 0.1,23.0
2023/07/20 19:20:00, 0.1,22.4
2023/07/20 19:30:00, 0.1,22.0
2023/07/20 19:40:00, 0.1,21.9
2023/07/20 19:50:00, 0.1,21.7
2023/07/20 20:00:00, 0.1,21.6
2023/07/20 20:10:00, 0.1,21.5
2023/07/20 20:20:00, 0.1,21.5
2023/07/20 20:30:00, 0.1,21.3
2023/07/20 20:40:00, 0.1,21.3
2023/07/20 20:50:00, 0.1,21.1
2023/07/20 21:00:00, 0.1,20.7
2023/07/20 21:10:00, 0.1,20.7
2023/07/20 21:20:00, 0.1,20.9
2023/07/20 21:30:00, 0.1,20.7
2023/07/20 21:40:00, 0.1,20.5
2023/07/20 21:50:00, 0.1,20.6
2023/07/20 22:00:00, 0.1,20.5
2023/07/20 22:10:00, 0.1,20.5
2023/07/20 22:20:00, 0.2,20.4
2023/07/20 22:30:00, 0.2,20.4
2023/07/20 22:40:00, 0.2,20.3
2023/07/20 22:50:00, 0.1,20.2
2023/07/20 23:00:00, 0.1,20.1
2023/07/20 23:10:00, 0.1,20.2
2023/07/20 23:20:00, 0.2,20.2
2023/07/20 23:30:00, 0.2,20.2
2023/07/20 23:40:00, 0.1,20.3
2023/07/20 23:50:00, 0.1,20.3
