2022/12/18 00:00:00, 7.3,-2.6
2022/12/18 00:10:00, 7.4,-2.9
2022/12/18 00:20:00, 8.1,-3.0
2022/12/18 00:30:00, 8.7,-3.0
2022/12/18 00:40:00, 9.0,-3.3
2022/12/18 00:50:00, 9.1,-3.3
2022/12/18 01:00:00, 9.3,-3.2
2022/12/18 01:10:00, 9.4,-3.1
2022/12/18 01:20:00, 9.3,-3.2
2022/12/18 01:30:00, 9.7,-3.1
2022/12/18 01:40:00, 9.8,-3.5
2022/12/18 01:50:00, 9.9,-3.5
2022/12/18 02:00:00, 9.8,-3.6
2022/12/18 02:10:00,10.0,-3.7
2022/12/18 02:20:00,10.2,-3.8
2022/12/18 02:30:00,10.4,-3.6
2022/12/18 02:40:00,10.8,-3.9
2022/12/18 02:50:00,11.1,-3.5
2022/12/18 03:00:00,11.5,-3.8
2022/12/18 03:10:00,11.6,-4.0
2022/12/18 03:20:00,11.7,-3.9
2022/12/18 03:30:00,11.8,-4.2
2022/12/18 03:40:00,12.1,-4.1
2022/12/18 03:50:00,12.1,-4.2
2022/12/18 04:00:00,12.3,-4.4
2022/12/18 04:10:00,12.4,-4.5
2022/12/18 04:20:00,12.6,-4.6
2022/12/18 04:30:00,12.7,-4.8
2022/12/18 04:40:00,12.8,-4.8
2022/12/18 04:50:00,12.9,-4.8
2022/12/18 05:00:00,12.8,-5.3
2022/12/18 05:10:00,12.8,-5.2
2022/12/18 05:20:00,13.1,-5.2
2022/12/18 05:30:00,13.1,-6.0
2022/12/18 05:40:00,12.9,-5.4
2022/12/18 05:50:00,13.0,-5.5
2022/12/18 06:00:00,13.0,-5.5
2022/12/18 06:10:00,13.1,-5.6
2022/12/18 06:20:00,13.1,-5.3
2022/12/18 06:30:00,13.1,-5.8
2022/12/18 06:40:00,13.1,-5.7
2022/12/18 06:50:00,13.1,-6.0
2022/12/18 07:00:00,13.0,-6.0
2022/12/18 07:10:00,13.0,-6.1
2022/12/18 07:20:00,12.9,-6.1
2022/12/18 07:30:00,12.9,-5.8
2022/12/18 07:40:00,12.9,-5.7
2022/12/18 07:50:00,12.9,-5.8
2022/12/18 08:00:00,13.0,-5.5
2022/12/18 08:10:00,13.1,-5.1
2022/12/18 08:20:00,13.0,-5.2
2022/12/18 08:30:00,13.0,-4.9
2022/12/18 08:40:00,12.8,-5.2
2022/12/18 08:50:00,13.0,-5.4
2022/12/18 09:00:00,13.1,-5.4
2022/12/18 09:10:00,13.5,-4.9
2022/12/18 09:20:00,13.3,-4.9
2022/12/18 09:30:00,13.2,-4.9
2022/12/18 09:40:00,13.4,-4.8
2022/12/18 09:50:00,13.6,-4.8
2022/12/18 10:00:00,13.4,-5.0
2022/12/18 10:10:00,13.3,-5.2
2022/12/18 10:20:00,13.5,-5.2
2022/12/18 10:30:00,13.7,-4.9
2022/12/18 10:40:00,14.2,-4.1
2022/12/18 10:50:00,14.1,-3.8
2022/12/18 11:00:00,14.0,-3.5
2022/12/18 11:10:00,14.0,-3.8
2022/12/18 11:20:00,14.1,-4.2
2022/12/18 11:30:00,14.4,-4.0
2022/12/18 11:40:00,14.4,-3.8
2022/12/18 11:50:00,14.2,-3.9
2022/12/18 12:00:00,14.3,-4.0
2022/12/18 12:10:00,14.4,-4.1
2022/12/18 12:20:00,14.8,-3.5
2022/12/18 12:30:00,14.7,-2.5
2022/12/18 12:40:00,14.6,-2.9
2022/12/18 12:50:00,14.5,-2.7
2022/12/18 13:00:00,14.5,-3.2
2022/12/18 13:10:00,14.5,-3.2
2022/12/18 13:20:00,14.2,-3.4
2022/12/18 13:30:00,14.0,-3.8
2022/12/18 13:40:00,14.2,-2.8
2022/12/18 13:50:00,14.3,-3.4
2022/12/18 14:00:00,14.3,-3.6
2022/12/18 14:10:00,14.4,-3.9
2022/12/18 14:20:00,14.7,-4.0
2022/12/18 14:30:00,14.8,-4.0
2022/12/18 14:40:00,14.8,-3.8
2022/12/18 14:50:00,14.8,-3.7
2022/12/18 15:00:00,14.7,-4.0
2022/12/18 15:10:00,14.8,-3.6
2022/12/18 15:20:00,14.8,-4.2
2022/12/18 15:30:00,14.8,-4.3
2022/12/18 15:40:00,14.7,-4.0
2022/12/18 15:50:00,14.5,-4.6
2022/12/18 16:00:00,14.3,-4.7
2022/12/18 16:10:00,14.4,-4.8
2022/12/18 16:20:00,14.4,-4.9
2022/12/18 16:30:00,14.3,-5.1
2022/12/18 16:40:00,14.4,-5.1
2022/12/18 16:50:00,14.5,-5.2
2022/12/18 17:00:00,14.4,-5.3
2022/12/18 17:10:00,14.2,-5.7
2022/12/18 17:20:00,14.2,-5.8
2022/12/18 17:30:00,14.1,-5.7
2022/12/18 17:40:00,14.1,-6.0
2022/12/18 17:50:00,14.0,-6.0
2022/12/18 18:00:00,14.0,-6.1
2022/12/18 18:10:00,14.0,-6.6
2022/12/18 18:20:00,14.0,-6.7
2022/12/18 18:30:00,13.9,-6.8
2022/12/18 18:40:00,13.9,-6.6
2022/12/18 18:50:00,13.8,-6.7
2022/12/18 19:00:00,13.7,-6.7
2022/12/18 19:10:00,13.7,-6.6
2022/12/18 19:20:00,13.6,-6.8
2022/12/18 19:30:00,13.6,-6.6
2022/12/18 19:40:00,13.5,-6.7
2022/12/18 19:50:00,13.4,-6.7
2022/12/18 20:00:00,13.4,-6.6
2022/12/18 20:10:00,13.4,-6.1
2022/12/18 20:20:00,13.4,-6.1
2022/12/18 20:30:00,13.4,-6.0
2022/12/18 20:40:00,13.3,-6.2
2022/12/18 20:50:00,13.3,-6.3
2022/12/18 21:00:00,13.2,-6.1
2022/12/18 21:10:00,13.1,-6.3
2022/12/18 21:20:00,13.2,-6.3
2022/12/18 21:30:00,13.2,-6.6
2022/12/18 21:40:00,13.1,-6.4
2022/12/18 21:50:00,13.1,-6.6
2022/12/18 22:00:00,13.1,-6.4
2022/12/18 22:10:00,13.1,-6.3
2022/12/18 22:20:00,13.1,-6.3
2022/12/18 22:30:00,13.1,-6.3
2022/12/18 22:40:00,13.1,-6.3
2022/12/18 22:50:00,13.0,-6.3
2022/12/18 23:00:00,12.9,-6.3
2022/12/18 23:10:00,12.9,-6.0
2022/12/18 23:20:00,12.8,-6.2
2022/12/18 23:30:00,12.8,-6.0
2022/12/18 23:40:00,12.8,-6.0
2022/12/18 23:50:00,13.0,-6.3
