2023/01/13 00:00:00,27.0, 3.1
2023/01/13 00:10:00,27.0, 3.1
2023/01/13 00:20:00,27.0, 3.0
2023/01/13 00:30:00,27.0, 2.8
2023/01/13 00:40:00,27.0, 2.8
2023/01/13 00:50:00,27.0, 2.8
2023/01/13 01:00:00,27.1, 2.9
2023/01/13 01:10:00,27.1, 3.1
2023/01/13 01:20:00,27.0, 3.2
2023/01/13 01:30:00,27.0, 3.3
2023/01/13 01:40:00,26.7, 3.4
2023/01/13 01:50:00,26.7, 3.7
2023/01/13 02:00:00,26.5, 3.5
2023/01/13 02:10:00,26.5, 3.4
2023/01/13 02:20:00,26.5, 3.6
2023/01/13 02:30:00,26.4, 3.7
2023/01/13 02:40:00,26.4, 3.8
2023/01/13 02:50:00,26.3, 3.9
2023/01/13 03:00:00,26.4, 4.4
2023/01/13 03:10:00,26.4, 3.6
2023/01/13 03:20:00,25.9, 3.8
2023/01/13 03:30:00,25.6, 3.3
2023/01/13 03:40:00,25.3, 3.7
2023/01/13 03:50:00,25.3, 3.8
2023/01/13 04:00:00,25.4, 3.6
2023/01/13 04:10:00,25.3, 3.7
2023/01/13 04:20:00,25.5, 3.9
2023/01/13 04:30:00,25.4, 3.6
2023/01/13 04:40:00,25.4, 3.4
2023/01/13 04:50:00,25.3, 3.5
2023/01/13 05:00:00,25.2, 3.8
2023/01/13 05:10:00,25.1, 3.5
2023/01/13 05:20:00,25.0, 3.1
2023/01/13 05:30:00,24.9, 3.2
2023/01/13 05:40:00,24.9, 3.2
2023/01/13 05:50:00,24.9, 3.1
2023/01/13 06:00:00,24.9, 2.7
2023/01/13 06:10:00,24.9, 2.8
2023/01/13 06:20:00,25.0, 3.1
2023/01/13 06:30:00,24.9, 2.9
2023/01/13 06:40:00,25.0, 3.1
2023/01/13 06:50:00,25.1, 3.8
2023/01/13 07:00:00,25.7, 4.1
2023/01/13 07:10:00,25.4, 4.1
2023/01/13 07:20:00,24.8, 4.4
2023/01/13 07:30:00,24.8, 4.1
2023/01/13 07:40:00,25.0, 5.0
2023/01/13 07:50:00,24.9, 6.0
2023/01/13 08:00:00,25.0, 5.9
2023/01/13 08:10:00,25.0, 5.1
2023/01/13 08:20:00,25.0, 5.6
2023/01/13 08:30:00,24.7, 5.7
2023/01/13 08:40:00,24.7, 5.1
2023/01/13 08:50:00,24.8, 5.4
2023/01/13 09:00:00,24.7, 5.1
2023/01/13 09:10:00,24.5, 6.0
2023/01/13 09:20:00,24.5, 6.2
2023/01/13 09:30:00,24.4, 5.3
2023/01/13 09:40:00,24.4, 6.1
2023/01/13 09:50:00,24.5, 6.1
2023/01/13 10:00:00,24.5, 6.0
2023/01/13 10:10:00,24.6, 6.0
2023/01/13 10:20:00,24.4, 5.9
2023/01/13 10:30:00,24.3, 5.8
2023/01/13 10:40:00,24.2, 5.4
2023/01/13 10:50:00,24.0, 6.0
2023/01/13 11:00:00,23.8, 5.6
2023/01/13 11:10:00,23.8, 5.7
2023/01/13 11:20:00,23.8, 5.8
2023/01/13 11:30:00,24.0, 5.5
2023/01/13 11:40:00,23.9, 5.1
2023/01/13 11:50:00,24.1, 5.6
2023/01/13 12:00:00,24.2, 6.8
2023/01/13 12:10:00,24.1, 5.9
2023/01/13 12:20:00,24.1, 6.2
2023/01/13 12:30:00,23.8, 6.1
2023/01/13 12:40:00,23.7, 6.7
2023/01/13 12:50:00,23.6, 6.2
2023/01/13 13:00:00,23.8, 5.7
2023/01/13 13:10:00,23.8, 5.5
2023/01/13 13:20:00,23.5, 5.2
2023/01/13 13:30:00,23.2, 5.6
2023/01/13 13:40:00,23.3, 5.7
2023/01/13 13:50:00,23.3, 5.6
2023/01/13 14:00:00,23.3, 5.7
2023/01/13 14:10:00,23.2, 5.7
2023/01/13 14:20:00,23.1, 5.5
2023/01/13 14:30:00,23.1, 5.4
2023/01/13 14:40:00,22.9, 5.4
2023/01/13 14:50:00,22.7, 5.4
2023/01/13 15:00:00,22.6, 6.1
2023/01/13 15:10:00,22.1, 6.1
2023/01/13 15:20:00,22.0, 6.7
2023/01/13 15:30:00,22.0, 6.0
2023/01/13 15:40:00,22.0, 5.7
2023/01/13 15:50:00,22.1, 5.9
2023/01/13 16:00:00,22.1, 6.5
2023/01/13 16:10:00,22.1, 6.7
2023/01/13 16:20:00,21.6, 6.2
2023/01/13 16:30:00,21.2, 6.5
2023/01/13 16:40:00,21.0, 6.1
2023/01/13 16:50:00,20.7, 6.4
2023/01/13 17:00:00,20.6, 6.7
2023/01/13 17:10:00,20.5, 6.4
2023/01/13 17:20:00,20.3, 6.6
2023/01/13 17:30:00,20.2, 6.2
2023/01/13 17:40:00,20.1, 6.7
2023/01/13 17:50:00,20.1, 6.3
2023/01/13 18:00:00,20.2, 6.0
2023/01/13 18:10:00,20.0, 5.9
2023/01/13 18:20:00,19.9, 6.4
2023/01/13 18:30:00,19.9, 6.7
2023/01/13 18:40:00,19.9, 6.3
2023/01/13 18:50:00,19.8, 6.0
2023/01/13 19:00:00,20.2, 6.4
2023/01/13 19:10:00,19.7, 6.2
2023/01/13 19:20:00,19.8, 6.3
2023/01/13 19:30:00,19.6, 5.6
2023/01/13 19:40:00,19.8, 5.9
2023/01/13 19:50:00,20.1, 5.8
2023/01/13 20:00:00,19.9, 6.3
2023/01/13 20:10:00,19.2, 7.0
2023/01/13 20:20:00,19.1, 6.7
2023/01/13 20:30:00,19.0, 6.7
2023/01/13 20:40:00,19.0, 6.8
2023/01/13 20:50:00,19.1, 6.6
2023/01/13 21:00:00,19.1, 6.0
2023/01/13 21:10:00,19.1, 5.7
2023/01/13 21:20:00,18.9, 5.7
2023/01/13 21:30:00,18.7, 6.3
2023/01/13 21:40:00,18.9, 6.8
2023/01/13 21:50:00,18.8, 7.7
2023/01/13 22:00:00,18.6,10.0
2023/01/13 22:10:00,18.3,11.0
2023/01/13 22:20:00,18.4,11.1
2023/01/13 22:30:00,18.3,11.1
2023/01/13 22:40:00,18.0,11.5
2023/01/13 22:50:00,17.9,11.0
2023/01/13 23:00:00,18.0, 8.8
2023/01/13 23:10:00,18.1, 6.7
2023/01/13 23:20:00,18.0, 6.7
2023/01/13 23:30:00,17.5, 6.7
2023/01/13 23:40:00,17.2, 6.3
2023/01/13 23:50:00,16.6, 6.0
