2023/08/09 00:00:00, 0.0,26.5
2023/08/09 00:10:00,---,26.6
2023/08/09 00:20:00, 0.0,26.3
2023/08/09 00:30:00,---,26.5
2023/08/09 00:40:00, 0.0,26.5
2023/08/09 00:50:00, 0.5,26.5
2023/08/09 01:00:00,---,26.2
2023/08/09 01:10:00,---,26.3
2023/08/09 01:20:00, 0.0,26.2
2023/08/09 01:30:00, 0.0,26.3
2023/08/09 01:40:00, 0.0,26.4
2023/08/09 01:50:00,26.2,26.1
2023/08/09 02:00:00,19.3,26.1
2023/08/09 02:10:00,34.0,26.2
2023/08/09 02:20:00,---,26.2
2023/08/09 02:30:00, 8.7,26.2
2023/08/09 02:40:00,19.1,26.2
2023/08/09 02:50:00, 0.0,25.9
2023/08/09 03:00:00, 0.0,26.3
2023/08/09 03:10:00,21.5,26.1
2023/08/09 03:20:00,29.5,26.1
2023/08/09 03:30:00, 0.0,26.1
2023/08/09 03:40:00,---,26.1
2023/08/09 03:50:00, 0.0,26.0
2023/08/09 04:00:00, 0.0,26.0
2023/08/09 04:10:00, 0.0,25.8
2023/08/09 04:20:00, 0.0,25.8
2023/08/09 04:30:00, 0.0,25.9
2023/08/09 04:40:00, 0.0,26.1
2023/08/09 04:50:00, 0.0,26.1
2023/08/09 05:00:00, 0.0,25.9
2023/08/09 05:10:00, 0.0,25.8
2023/08/09 05:20:00, 0.0,26.0
2023/08/09 05:30:00, 0.0,25.8
2023/08/09 05:40:00, 0.0,25.8
2023/08/09 05:50:00, 0.0,25.9
2023/08/09 06:00:00, 0.0,26.0
2023/08/09 06:10:00, 0.0,26.0
2023/08/09 06:20:00, 0.0,26.1
2023/08/09 06:30:00, 0.0,26.2
2023/08/09 06:40:00, 0.0,26.3
2023/08/09 06:50:00, 0.0,26.1
2023/08/09 07:00:00, 0.0,26.1
2023/08/09 07:10:00, 0.0,26.5
2023/08/09 07:20:00, 0.0,26.5
2023/08/09 07:30:00, 0.0,27.0
2023/08/09 07:40:00, 0.5,27.2
2023/08/09 07:50:00, 0.0,27.3
2023/08/09 08:00:00, 0.0,27.6
2023/08/09 08:10:00, 0.0,27.5
2023/08/09 08:20:00, 0.0,26.8
2023/08/09 08:30:00, 0.0,27.0
2023/08/09 08:40:00, 0.0,26.9
2023/08/09 08:50:00, 0.0,27.0
2023/08/09 09:00:00, 0.0,27.5
2023/08/09 09:10:00, 0.0,27.7
2023/08/09 09:20:00, 0.0,27.9
2023/08/09 09:30:00, 0.0,27.6
2023/08/09 09:40:00, 0.0,27.7
2023/08/09 09:50:00, 0.0,28.2
2023/08/09 10:00:00, 0.0,28.4
2023/08/09 10:10:00, 0.0,28.8
2023/08/09 10:20:00, 0.0,29.1
2023/08/09 10:30:00, 0.0,29.1
2023/08/09 10:40:00, 0.0,29.3
2023/08/09 10:50:00, 0.0,29.3
2023/08/09 11:00:00, 0.0,29.7
2023/08/09 11:10:00, 0.0,29.1
2023/08/09 11:20:00, 0.1,29.6
2023/08/09 11:30:00, 0.2,29.7
2023/08/09 11:40:00, 0.2,29.0
2023/08/09 11:50:00, 0.0,29.1
2023/08/09 12:00:00, 0.0,28.9
2023/08/09 12:10:00, 0.0,29.4
2023/08/09 12:20:00, 0.0,29.3
2023/08/09 12:30:00, 0.0,30.1
2023/08/09 12:40:00, 0.2,30.7
2023/08/09 12:50:00, 0.4,30.9
2023/08/09 13:00:00, 0.4,31.1
2023/08/09 13:10:00, 0.4,31.7
2023/08/09 13:20:00, 0.4,31.0
2023/08/09 13:30:00, 0.3,31.1
2023/08/09 13:40:00, 0.3,30.4
2023/08/09 13:50:00, 0.3,30.1
2023/08/09 14:00:00, 0.3,30.7
2023/08/09 14:10:00, 0.3,30.2
2023/08/09 14:20:00, 0.5,32.0
2023/08/09 14:30:00, 0.5,31.9
2023/08/09 14:40:00, 0.5,32.2
2023/08/09 14:50:00, 0.5,32.7
2023/08/09 15:00:00, 0.6,32.7
2023/08/09 15:10:00, 0.5,32.1
2023/08/09 15:20:00, 0.3,31.6
2023/08/09 15:30:00, 0.3,30.5
2023/08/09 15:40:00, 0.2,29.9
2023/08/09 15:50:00, 0.1,29.7
2023/08/09 16:00:00, 1.1,29.6
2023/08/09 16:10:00, 4.4,29.6
2023/08/09 16:20:00, 1.4,29.0
2023/08/09 16:30:00, 0.0,28.7
2023/08/09 16:40:00, 0.0,28.6
2023/08/09 16:50:00, 0.0,28.4
2023/08/09 17:00:00, 0.6,28.4
2023/08/09 17:10:00, 0.0,27.9
2023/08/09 17:20:00, 0.0,28.0
2023/08/09 17:30:00, 0.0,27.9
2023/08/09 17:40:00, 0.0,28.0
2023/08/09 17:50:00, 0.0,27.6
2023/08/09 18:00:00, 0.0,27.2
2023/08/09 18:10:00, 0.0,27.4
2023/08/09 18:20:00, 0.0,26.5
2023/08/09 18:30:00, 0.0,26.2
2023/08/09 18:40:00, 0.0,27.0
2023/08/09 18:50:00, 0.0,27.3
2023/08/09 19:00:00, 0.1,27.5
2023/08/09 19:10:00, 0.2,27.1
2023/08/09 19:20:00, 0.0,27.1
2023/08/09 19:30:00, 0.0,26.9
2023/08/09 19:40:00, 0.0,26.7
2023/08/09 19:50:00, 0.0,26.5
2023/08/09 20:00:00, 0.0,26.6
2023/08/09 20:10:00, 0.0,26.7
2023/08/09 20:20:00, 0.0,26.7
2023/08/09 20:30:00, 0.0,26.5
2023/08/09 20:40:00, 0.3,26.6
2023/08/09 20:50:00, 0.0,26.7
2023/08/09 21:00:00, 0.0,26.6
2023/08/09 21:10:00, 0.0,26.9
2023/08/09 21:20:00, 0.0,26.7
2023/08/09 21:30:00, 0.0,26.3
2023/08/09 21:40:00, 0.0,26.6
2023/08/09 21:50:00, 0.0,26.5
2023/08/09 22:00:00, 0.0,26.9
2023/08/09 22:10:00, 0.0,26.8
2023/08/09 22:20:00, 0.0,26.5
2023/08/09 22:30:00, 0.0,26.5
2023/08/09 22:40:00,---,26.6
2023/08/09 22:50:00,20.5,26.6
2023/08/09 23:00:00, 4.8,26.5
2023/08/09 23:10:00, 0.0,26.5
2023/08/09 23:20:00, 0.0,26.3
2023/08/09 23:30:00, 0.0,26.3
2023/08/09 23:40:00, 0.0,26.1
2023/08/09 23:50:00,---,26.5
