2023/12/22 00:00:00, 3.7,-6.1
2023/12/22 00:10:00, 3.7,-6.7
2023/12/22 00:20:00, 3.7,-6.5
2023/12/22 00:30:00, 3.6,-6.3
2023/12/22 00:40:00, 3.6,-6.4
2023/12/22 00:50:00, 3.6,-6.3
2023/12/22 01:00:00, 3.6,-6.1
2023/12/22 01:10:00, 3.6,-6.0
2023/12/22 01:20:00, 3.6,-6.3
2023/12/22 01:30:00, 3.6,-5.9
2023/12/22 01:40:00, 3.6,-5.9
2023/12/22 01:50:00, 3.6,-6.0
2023/12/22 02:00:00, 3.6,-6.0
2023/12/22 02:10:00, 3.6,-6.0
2023/12/22 02:20:00, 3.5,-5.8
2023/12/22 02:30:00, 3.5,-5.7
2023/12/22 02:40:00, 3.5,-5.9
2023/12/22 02:50:00, 3.5,-6.5
2023/12/22 03:00:00, 3.4,-6.8
2023/12/22 03:10:00, 3.4,-7.3
2023/12/22 03:20:00, 3.4,-7.3
2023/12/22 03:30:00, 3.6,-7.6
2023/12/22 03:40:00, 3.8,-7.7
2023/12/22 03:50:00, 3.8,-7.3
2023/12/22 04:00:00, 3.6,-7.2
2023/12/22 04:10:00, 3.7,-7.1
2023/12/22 04:20:00, 3.4,-6.3
2023/12/22 04:30:00, 3.4,-6.4
2023/12/22 04:40:00, 3.4,-6.1
2023/12/22 04:50:00, 3.3,-5.9
2023/12/22 05:00:00, 3.3,-5.8
2023/12/22 05:10:00, 3.3,-5.8
2023/12/22 05:20:00, 3.3,-5.8
2023/12/22 05:30:00, 3.2,-5.8
2023/12/22 05:40:00, 3.3,-6.4
2023/12/22 05:50:00, 3.3,-6.4
2023/12/22 06:00:00, 3.2,-6.6
2023/12/22 06:10:00, 3.1,-6.9
2023/12/22 06:20:00, 3.1,-6.9
2023/12/22 06:30:00, 3.1,-6.9
2023/12/22 06:40:00, 3.1,-7.1
2023/12/22 06:50:00, 3.2,-6.7
2023/12/22 07:00:00, 3.0,-6.8
2023/12/22 07:10:00, 3.0,-6.7
2023/12/22 07:20:00, 3.0,-6.7
2023/12/22 07:30:00, 3.0,-6.2
2023/12/22 07:40:00, 3.0,-6.3
2023/12/22 07:50:00, 3.1,-5.8
2023/12/22 08:00:00, 3.1,-5.5
2023/12/22 08:10:00, 3.1,-5.5
2023/12/22 08:20:00, 3.0,-5.4
2023/12/22 08:30:00, 3.0,-5.5
2023/12/22 08:40:00, 3.0,-5.5
2023/12/22 08:50:00, 3.0,-5.1
2023/12/22 09:00:00, 3.0,-5.2
2023/12/22 09:10:00, 3.0,-5.3
2023/12/22 09:20:00, 2.9,-4.7
2023/12/22 09:30:00, 2.9,-4.1
2023/12/22 09:40:00, 3.0,-4.2
2023/12/22 09:50:00, 2.9,-4.3
2023/12/22 10:00:00, 2.9,-3.9
2023/12/22 10:10:00, 2.8,-3.3
2023/12/22 10:20:00, 2.7,-1.4
2023/12/22 10:30:00, 2.8,-2.0
2023/12/22 10:40:00, 2.6,-1.1
2023/12/22 10:50:00, 2.6,-1.9
2023/12/22 11:00:00, 2.7,-2.5
2023/12/22 11:10:00, 2.7,-1.6
2023/12/22 11:20:00, 2.7, 0.1
2023/12/22 11:30:00, 2.7,-1.5
2023/12/22 11:40:00, 2.7,-2.4
2023/12/22 11:50:00, 2.6, 0.5
2023/12/22 12:00:00, 2.5, 6.4
2023/12/22 12:10:00, 2.6, 1.5
2023/12/22 12:20:00, 2.6,-0.8
2023/12/22 12:30:00, 2.3, 2.6
2023/12/22 12:40:00, 2.3, 4.3
2023/12/22 12:50:00, 2.3, 4.9
2023/12/22 13:00:00, 2.3, 2.5
2023/12/22 13:10:00, 2.6,-0.3
2023/12/22 13:20:00, 2.1, 2.3
2023/12/22 13:30:00, 2.1, 2.7
2023/12/22 13:40:00, 2.2, 0.4
2023/12/22 13:50:00, 2.3,-0.2
2023/12/22 14:00:00, 2.3,-0.9
2023/12/22 14:10:00, 2.5,-1.6
2023/12/22 14:20:00, 2.4,-1.1
2023/12/22 14:30:00, 2.4,-1.1
2023/12/22 14:40:00, 2.4,-0.9
2023/12/22 14:50:00, 2.3,-0.8
2023/12/22 15:00:00, 2.4,-2.3
2023/12/22 15:10:00, 2.4,-2.4
2023/12/22 15:20:00, 2.3,-1.5
2023/12/22 15:30:00, 2.4,-3.1
2023/12/22 15:40:00, 2.5,-3.4
2023/12/22 15:50:00, 2.6,-3.4
2023/12/22 16:00:00, 2.6,-4.0
2023/12/22 16:10:00, 2.6,-4.1
2023/12/22 16:20:00, 2.7,-4.2
2023/12/22 16:30:00, 2.6,-4.1
2023/12/22 16:40:00, 2.6,-4.4
2023/12/22 16:50:00, 2.7,-4.7
2023/12/22 17:00:00, 2.8,-5.0
2023/12/22 17:10:00, 2.8,-5.0
2023/12/22 17:20:00, 2.8,-4.8
2023/12/22 17:30:00, 2.7,-4.8
2023/12/22 17:40:00, 2.8,-4.8
2023/12/22 17:50:00, 3.0,-5.0
2023/12/22 18:00:00, 3.9,-5.1
2023/12/22 18:10:00, 4.9,-5.2
2023/12/22 18:20:00, 5.1,-5.2
2023/12/22 18:30:00, 5.1,-5.5
2023/12/22 18:40:00, 5.1,-5.2
2023/12/22 18:50:00, 5.3,-5.3
2023/12/22 19:00:00, 5.4,-5.3
2023/12/22 19:10:00, 5.3,-5.4
2023/12/22 19:20:00, 5.6,-5.1
2023/12/22 19:30:00, 5.8,-5.1
2023/12/22 19:40:00, 5.8,-5.1
2023/12/22 19:50:00, 6.0,-5.4
2023/12/22 20:00:00, 6.2,-5.6
2023/12/22 20:10:00, 6.1,-5.5
2023/12/22 20:20:00, 6.2,-5.5
2023/12/22 20:30:00, 6.2,-5.1
2023/12/22 20:40:00, 6.2,-5.3
2023/12/22 20:50:00, 6.2,-5.2
2023/12/22 21:00:00, 6.2,-5.2
2023/12/22 21:10:00, 6.2,-5.2
2023/12/22 21:20:00, 6.2,-5.2
2023/12/22 21:30:00, 6.2,-5.1
2023/12/22 21:40:00, 6.3,-5.6
2023/12/22 21:50:00, 6.7,-5.4
2023/12/22 22:00:00, 7.1,-5.5
2023/12/22 22:10:00, 7.6,-5.2
2023/12/22 22:20:00, 8.3,-5.5
2023/12/22 22:30:00, 8.8,-5.3
2023/12/22 22:40:00, 9.8,-5.4
2023/12/22 22:50:00,10.6,-5.3
2023/12/22 23:00:00,11.6,-5.1
2023/12/22 23:10:00,12.3,-4.8
2023/12/22 23:20:00,12.6,-4.8
2023/12/22 23:30:00,13.1,-4.7
2023/12/22 23:40:00,14.3,-4.9
2023/12/22 23:50:00,15.0,-4.6
