2023/08/16 15:00:00, 0.1,28.3
2023/08/16 15:10:00, 0.0,27.1
2023/08/16 15:20:00, 0.3,27.5
2023/08/16 15:30:00, 0.3,27.3
2023/08/16 15:40:00, 0.6,26.4
2023/08/16 15:50:00, 0.4,25.7
2023/08/16 16:00:00, 0.6,25.3
2023/08/16 16:10:00, 0.4,25.0
2023/08/16 16:20:00, 0.7,24.7
2023/08/16 16:30:00,---,24.9
2023/08/16 16:40:00, 0.4,25.0
2023/08/16 16:50:00,---,24.7
2023/08/16 17:00:00, 1.7,24.4
2023/08/16 17:10:00, 1.9,24.2
2023/08/16 17:20:00, 2.2,24.4
2023/08/16 17:30:00, 2.5,24.4
2023/08/16 17:40:00, 2.2,24.2
2023/08/16 17:50:00, 2.2,24.0
2023/08/16 18:00:00, 2.3,24.3
2023/08/16 18:10:00, 2.3,23.8
2023/08/16 18:20:00, 2.5,23.6
2023/08/16 18:30:00, 2.4,23.9
2023/08/16 18:40:00,---,23.6
2023/08/16 18:50:00,---,23.2
2023/08/16 19:00:00, 2.6,23.2
2023/08/16 19:10:00, 2.5,23.4
2023/08/16 19:20:00,---,23.1
2023/08/16 19:30:00,---,23.2
2023/08/16 19:40:00, 0.0,23.4
2023/08/16 19:50:00, 2.6,23.1
2023/08/16 20:00:00, 2.5,23.1
2023/08/16 20:10:00, 2.8,23.3
2023/08/16 20:20:00, 2.5,23.2
2023/08/16 20:30:00, 2.7,23.1
2023/08/16 20:40:00, 2.2,24.0
2023/08/16 20:50:00, 2.7,23.1
2023/08/16 21:00:00, 3.0,23.4
2023/08/16 21:10:00, 2.8,23.0
2023/08/16 21:20:00,---,23.0
2023/08/16 21:30:00, 2.4,22.9
2023/08/16 21:40:00, 2.4,22.9
2023/08/16 21:50:00, 2.0,23.1
2023/08/16 22:00:00, 1.7,23.1
2023/08/16 22:10:00, 1.7,22.9
2023/08/16 22:20:00, 1.5,22.6
2023/08/16 22:30:00, 1.3,22.7
2023/08/16 22:40:00, 1.1,23.0
2023/08/16 22:50:00, 1.1,22.6
2023/08/16 23:00:00, 1.1,22.5
2023/08/16 23:10:00, 0.9,22.3
2023/08/16 23:20:00, 0.8,22.2
2023/08/16 23:30:00, 0.8,22.3
2023/08/16 23:40:00, 0.9,22.2
2023/08/16 23:50:00, 0.9,22.2
