2023/03/25 00:00:00,---, 7.2
2023/03/25 00:10:00,---, 7.4
2023/03/25 00:20:00, 2.4, 7.3
2023/03/25 00:30:00, 0.0, 7.1
2023/03/25 00:40:00, 0.0, 7.1
2023/03/25 00:50:00, 0.0, 7.1
2023/03/25 01:00:00, 0.0, 6.5
2023/03/25 01:10:00, 0.0, 7.3
2023/03/25 01:20:00, 0.0, 7.2
2023/03/25 01:30:00, 0.0, 7.0
2023/03/25 01:40:00, 2.4, 7.1
2023/03/25 01:50:00, 2.4, 7.1
2023/03/25 02:00:00, 2.3, 7.3
2023/03/25 02:10:00, 2.2, 7.3
2023/03/25 02:20:00, 2.3, 7.1
2023/03/25 02:30:00, 0.0, 7.1
2023/03/25 02:40:00, 0.0, 7.0
2023/03/25 02:50:00, 0.0, 7.1
2023/03/25 03:00:00, 0.0, 6.7
2023/03/25 03:10:00, 0.0, 7.1
2023/03/25 03:20:00, 0.0, 7.0
2023/03/25 03:30:00, 0.0, 6.8
2023/03/25 03:40:00,---, 6.6
2023/03/25 03:50:00, 0.0, 6.7
2023/03/25 04:00:00, 0.0, 6.7
2023/03/25 04:10:00, 2.5, 6.6
2023/03/25 04:20:00,---, 6.1
2023/03/25 04:30:00, 2.3, 6.0
2023/03/25 04:40:00, 2.3, 6.1
2023/03/25 04:50:00, 2.2, 6.0
2023/03/25 05:00:00, 2.1, 5.8
2023/03/25 05:10:00, 2.1, 5.7
2023/03/25 05:20:00, 0.0, 5.8
2023/03/25 05:30:00, 0.0, 5.6
2023/03/25 05:40:00, 0.0, 5.7
2023/03/25 05:50:00, 0.0, 5.7
2023/03/25 06:00:00, 0.0, 5.5
2023/03/25 06:10:00, 0.0, 5.7
2023/03/25 06:20:00,---, 5.8
2023/03/25 06:30:00, 0.0, 5.8
2023/03/25 06:40:00, 0.0, 5.5
2023/03/25 06:50:00, 2.3, 5.6
2023/03/25 07:00:00, 2.3, 5.9
2023/03/25 07:10:00, 2.3, 5.5
2023/03/25 07:20:00, 2.2, 4.8
2023/03/25 07:30:00, 2.2, 5.3
2023/03/25 07:40:00, 2.2, 5.6
2023/03/25 07:50:00, 0.0, 5.8
2023/03/25 08:00:00, 0.0, 6.4
2023/03/25 08:10:00, 0.0, 6.5
2023/03/25 08:20:00,---, 6.4
2023/03/25 08:30:00, 0.0, 6.2
2023/03/25 08:40:00,---, 6.4
2023/03/25 08:50:00, 2.1, 6.4
2023/03/25 09:00:00, 1.6, 6.3
2023/03/25 09:10:00, 1.6, 6.3
2023/03/25 09:20:00, 1.5, 7.1
2023/03/25 09:30:00, 1.3, 7.3
2023/03/25 09:40:00, 1.2, 7.7
2023/03/25 09:50:00, 1.0, 7.0
2023/03/25 10:00:00, 0.9, 6.9
2023/03/25 10:10:00, 0.8, 7.1
2023/03/25 10:20:00, 0.8, 7.2
2023/03/25 10:30:00, 0.6, 7.4
2023/03/25 10:40:00, 0.4, 8.0
2023/03/25 10:50:00, 0.4, 8.5
2023/03/25 11:00:00, 0.2, 8.8
2023/03/25 11:10:00, 0.1, 9.3
2023/03/25 11:20:00, 0.0, 9.9
2023/03/25 11:30:00, 0.0, 9.6
2023/03/25 11:40:00, 0.0,10.1
2023/03/25 11:50:00, 0.1, 9.9
2023/03/25 12:00:00, 0.1,10.1
2023/03/25 12:10:00, 0.0,10.4
2023/03/25 12:20:00, 0.0,10.6
2023/03/25 12:30:00, 0.0,11.3
2023/03/25 12:40:00, 0.0,11.7
2023/03/25 12:50:00, 0.0,10.9
2023/03/25 13:00:00, 0.0,11.4
2023/03/25 13:10:00, 0.0,11.7
2023/03/25 13:20:00, 0.0,12.2
2023/03/25 13:30:00, 0.0,12.2
2023/03/25 13:40:00, 0.0,11.8
2023/03/25 13:50:00, 0.0,13.1
2023/03/25 14:00:00, 0.0,12.7
2023/03/25 14:10:00, 0.0,14.2
2023/03/25 14:20:00, 0.0,12.5
2023/03/25 14:30:00, 0.0,13.6
2023/03/25 14:40:00, 0.0,15.3
2023/03/25 14:50:00, 0.0,17.2
2023/03/25 15:00:00, 0.0,17.4
2023/03/25 15:10:00, 0.0,16.0
2023/03/25 15:20:00, 0.0,17.0
2023/03/25 15:30:00, 0.0,16.7
2023/03/25 15:40:00, 0.0,15.3
2023/03/25 15:50:00, 0.0,15.4
2023/03/25 16:00:00, 0.0,16.3
2023/03/25 16:10:00, 0.0,16.4
2023/03/25 16:20:00, 0.0,15.5
2023/03/25 16:30:00, 0.0,15.6
2023/03/25 16:40:00, 0.0,15.6
2023/03/25 16:50:00, 0.0,15.6
2023/03/25 17:00:00, 0.0,14.9
2023/03/25 17:10:00, 0.0,12.9
2023/03/25 17:20:00, 0.1,10.9
2023/03/25 17:30:00, 0.3,10.3
2023/03/25 17:40:00, 0.4, 9.6
2023/03/25 17:50:00, 0.5, 9.1
2023/03/25 18:00:00, 0.4, 8.5
2023/03/25 18:10:00, 0.4, 8.2
2023/03/25 18:20:00, 0.3, 8.2
2023/03/25 18:30:00, 0.3, 7.8
2023/03/25 18:40:00, 0.3, 7.7
2023/03/25 18:50:00, 0.3, 7.4
2023/03/25 19:00:00, 0.2, 7.6
2023/03/25 19:10:00, 0.3, 7.3
2023/03/25 19:20:00, 0.4, 7.0
2023/03/25 19:30:00, 0.4, 6.9
2023/03/25 19:40:00, 0.5, 7.0
2023/03/25 19:50:00, 0.5, 6.9
2023/03/25 20:00:00, 0.6, 7.0
2023/03/25 20:10:00, 0.6, 6.6
2023/03/25 20:20:00, 0.5, 6.5
2023/03/25 20:30:00, 0.5, 6.6
2023/03/25 20:40:00, 0.5, 6.5
2023/03/25 20:50:00, 0.5, 6.4
2023/03/25 21:00:00, 0.4, 6.4
2023/03/25 21:10:00, 0.4, 6.3
2023/03/25 21:20:00, 0.5, 6.5
2023/03/25 21:30:00, 0.5, 6.7
2023/03/25 21:40:00, 0.5, 6.5
2023/03/25 21:50:00, 0.5, 6.5
2023/03/25 22:00:00, 0.4, 6.4
2023/03/25 22:10:00, 0.4, 6.6
2023/03/25 22:20:00, 0.4, 6.9
2023/03/25 22:30:00, 0.4, 6.6
2023/03/25 22:40:00, 0.4, 6.4
2023/03/25 22:50:00, 0.4, 6.4
2023/03/25 23:00:00, 0.5, 6.3
2023/03/25 23:10:00, 0.6, 6.4
2023/03/25 23:20:00, 0.6, 6.6
2023/03/25 23:30:00, 0.6, 6.3
2023/03/25 23:40:00, 0.7, 6.5
2023/03/25 23:50:00, 0.7, 6.3
