2024/04/26 00:00:00, 0.0,12.0
2024/04/26 00:10:00, 0.0,12.0
2024/04/26 00:20:00, 0.0,11.6
2024/04/26 00:30:00, 0.0,11.8
2024/04/26 00:40:00, 0.0,11.9
2024/04/26 00:50:00, 0.0,12.3
2024/04/26 01:00:00, 0.0,12.0
2024/04/26 01:10:00, 0.0,12.1
2024/04/26 01:20:00, 0.0,11.9
2024/04/26 01:30:00, 0.0,11.9
2024/04/26 01:40:00, 0.0,11.9
2024/04/26 01:50:00, 0.0,11.8
2024/04/26 02:00:00, 0.0,11.8
2024/04/26 02:10:00, 0.0,11.5
2024/04/26 02:20:00, 0.0,11.3
2024/04/26 02:30:00, 0.0,11.4
2024/04/26 02:40:00, 0.0,11.3
2024/04/26 02:50:00, 0.0,11.6
2024/04/26 03:00:00, 0.0,11.4
2024/04/26 03:10:00, 0.0,11.5
2024/04/26 03:20:00, 0.0,11.3
2024/04/26 03:30:00, 0.0,11.4
2024/04/26 03:40:00, 0.0,11.6
2024/04/26 03:50:00, 0.0,11.2
2024/04/26 04:00:00, 0.0,11.3
2024/04/26 04:10:00, 0.0,11.5
2024/04/26 04:20:00, 0.0,11.5
2024/04/26 04:30:00, 0.0,11.6
2024/04/26 04:40:00, 0.0,11.6
2024/04/26 04:50:00, 0.0,11.4
2024/04/26 05:00:00, 0.0,11.4
2024/04/26 05:10:00, 0.0,11.4
2024/04/26 05:20:00, 0.0,11.4
2024/04/26 05:30:00, 0.0,11.2
2024/04/26 05:40:00, 0.0,11.4
2024/04/26 05:50:00, 0.0,11.5
2024/04/26 06:00:00, 0.0,11.7
2024/04/26 06:10:00, 0.0,11.7
2024/04/26 06:20:00, 0.0,12.2
2024/04/26 06:30:00, 0.0,12.2
2024/04/26 06:40:00, 0.0,12.4
2024/04/26 06:50:00, 0.0,12.5
2024/04/26 07:00:00, 0.0,12.7
2024/04/26 07:10:00, 0.0,12.7
2024/04/26 07:20:00, 0.0,13.8
2024/04/26 07:30:00, 0.0,14.3
2024/04/26 07:40:00, 0.0,14.8
2024/04/26 07:50:00, 0.0,15.5
2024/04/26 08:00:00, 0.0,16.1
2024/04/26 08:10:00, 0.0,16.8
2024/04/26 08:20:00, 0.0,17.9
2024/04/26 08:30:00, 0.0,18.6
2024/04/26 08:40:00, 0.0,18.7
2024/04/26 08:50:00, 0.0,19.4
2024/04/26 09:00:00, 0.0,20.3
2024/04/26 09:10:00, 0.0,21.0
2024/04/26 09:20:00, 0.0,21.2
2024/04/26 09:30:00, 0.0,22.4
2024/04/26 09:40:00, 0.0,22.8
2024/04/26 09:50:00, 0.0,22.5
2024/04/26 10:00:00, 0.0,23.2
2024/04/26 10:10:00, 0.0,24.6
2024/04/26 10:20:00, 0.0,24.8
2024/04/26 10:30:00, 0.0,24.8
2024/04/26 10:40:00, 0.0,24.7
2024/04/26 10:50:00, 0.0,24.9
2024/04/26 11:00:00, 0.0,25.8
2024/04/26 11:10:00, 0.0,27.0
2024/04/26 11:20:00, 0.0,26.3
2024/04/26 11:30:00, 0.0,26.1
2024/04/26 11:40:00, 0.0,26.5
2024/04/26 11:50:00, 0.0,26.4
2024/04/26 12:00:00, 0.0,26.5
2024/04/26 12:10:00, 0.0,26.5
2024/04/26 12:20:00, 0.0,26.6
2024/04/26 12:30:00, 0.0,26.2
2024/04/26 12:40:00, 0.0,25.5
2024/04/26 12:50:00, 0.0,25.2
2024/04/26 13:00:00, 0.0,25.3
2024/04/26 13:10:00, 0.0,25.8
2024/04/26 13:20:00, 0.0,26.3
2024/04/26 13:30:00, 0.0,26.4
2024/04/26 13:40:00, 0.0,25.7
2024/04/26 13:50:00, 0.0,24.7
2024/04/26 14:00:00, 0.0,23.9
2024/04/26 14:10:00, 0.0,24.1
2024/04/26 14:20:00, 0.0,24.1
2024/04/26 14:30:00, 0.0,24.4
2024/04/26 14:40:00, 0.0,23.9
2024/04/26 14:50:00, 0.0,23.8
2024/04/26 15:00:00, 0.0,23.1
2024/04/26 15:10:00, 0.0,22.8
2024/04/26 15:20:00, 0.0,22.2
2024/04/26 15:30:00, 0.0,22.5
2024/04/26 15:40:00, 0.0,22.2
2024/04/26 15:50:00, 0.0,21.7
2024/04/26 16:00:00, 0.0,21.5
2024/04/26 16:10:00, 0.0,21.2
2024/04/26 16:20:00, 0.0,21.1
2024/04/26 16:30:00, 0.0,20.9
2024/04/26 16:40:00, 0.0,20.3
2024/04/26 16:50:00, 0.0,20.2
2024/04/26 17:00:00, 0.0,20.0
2024/04/26 17:10:00, 0.0,19.4
2024/04/26 17:20:00, 0.0,19.2
2024/04/26 17:30:00, 0.0,19.3
2024/04/26 17:40:00, 0.0,18.8
2024/04/26 17:50:00, 0.0,18.5
2024/04/26 18:00:00, 0.0,18.2
2024/04/26 18:10:00, 0.0,18.1
2024/04/26 18:20:00, 0.0,17.8
2024/04/26 18:30:00, 0.0,17.8
2024/04/26 18:40:00, 0.0,17.4
2024/04/26 18:50:00, 0.0,17.2
2024/04/26 19:00:00, 0.0,17.0
2024/04/26 19:10:00, 0.0,17.0
2024/04/26 19:20:00, 0.0,16.8
2024/04/26 19:30:00, 0.0,16.4
2024/04/26 19:40:00, 0.0,16.6
2024/04/26 19:50:00, 0.0,16.2
2024/04/26 20:00:00, 0.0,15.9
2024/04/26 20:10:00, 0.0,15.8
2024/04/26 20:20:00, 0.0,15.8
2024/04/26 20:30:00, 0.0,15.8
2024/04/26 20:40:00, 0.0,15.6
2024/04/26 20:50:00, 0.0,15.6
2024/04/26 21:00:00, 0.0,15.5
2024/04/26 21:10:00, 0.0,15.3
2024/04/26 21:20:00, 0.0,15.3
2024/04/26 21:30:00, 0.0,15.6
2024/04/26 21:40:00, 0.0,15.5
2024/04/26 21:50:00, 0.0,15.1
2024/04/26 22:00:00, 0.0,15.0
2024/04/26 22:10:00, 0.0,15.1
2024/04/26 22:20:00, 0.0,15.0
2024/04/26 22:30:00, 0.0,14.9
2024/04/26 22:40:00, 0.0,14.7
2024/04/26 22:50:00, 0.0,14.6
2024/04/26 23:00:00, 0.0,14.6
2024/04/26 23:10:00, 0.0,14.3
2024/04/26 23:20:00, 0.0,14.5
2024/04/26 23:30:00, 0.0,14.4
2024/04/26 23:40:00, 0.0,14.4
2024/04/26 23:50:00, 0.0,14.4
