2023/08/01 00:00:00, 0.6,23.3
2023/08/01 00:10:00, 0.6,23.3
2023/08/01 00:20:00, 0.6,23.3
2023/08/01 00:30:00, 0.7,23.3
2023/08/01 00:40:00, 0.7,23.5
2023/08/01 00:50:00, 0.6,23.5
2023/08/01 01:00:00, 0.6,23.5
2023/08/01 01:10:00, 0.6,23.5
2023/08/01 01:20:00, 0.6,23.7
2023/08/01 01:30:00, 0.6,23.4
2023/08/01 01:40:00, 0.6,23.1
2023/08/01 01:50:00, 0.6,23.1
2023/08/01 02:00:00, 0.7,23.2
2023/08/01 02:10:00, 0.6,23.1
2023/08/01 02:20:00, 0.6,22.8
2023/08/01 02:30:00, 0.6,22.7
2023/08/01 02:40:00, 0.6,22.6
2023/08/01 02:50:00, 0.7,23.2
2023/08/01 03:00:00, 0.7,22.1
2023/08/01 03:10:00, 0.7,22.4
2023/08/01 03:20:00, 0.7,22.5
2023/08/01 03:30:00, 0.7,22.6
2023/08/01 03:40:00, 0.7,22.1
2023/08/01 03:50:00, 0.7,21.8
2023/08/01 04:00:00, 0.7,22.1
2023/08/01 04:10:00, 0.7,22.0
2023/08/01 04:20:00, 0.7,21.9
2023/08/01 04:30:00, 0.7,21.7
2023/08/01 04:40:00, 0.7,21.7
2023/08/01 04:50:00, 0.7,21.7
2023/08/01 05:00:00, 0.7,21.5
2023/08/01 05:10:00, 0.7,21.4
2023/08/01 05:20:00, 0.7,21.7
2023/08/01 05:30:00, 0.7,21.7
2023/08/01 05:40:00, 0.7,21.6
2023/08/01 05:50:00, 0.7,21.5
2023/08/01 06:00:00, 0.7,21.9
2023/08/01 06:10:00, 0.7,21.9
2023/08/01 06:20:00, 0.7,24.0
2023/08/01 06:30:00, 0.6,32.4
2023/08/01 06:40:00, 0.5,34.8
2023/08/01 06:50:00, 0.5,36.0
2023/08/01 07:00:00, 0.4,36.3
2023/08/01 07:10:00, 0.4,36.1
2023/08/01 07:20:00, 0.6,34.7
2023/08/01 07:30:00, 0.6,32.3
2023/08/01 07:40:00, 0.6,30.7
2023/08/01 07:50:00, 0.6,31.1
2023/08/01 08:00:00, 0.5,30.4
2023/08/01 08:10:00, 0.6,30.9
2023/08/01 08:20:00, 0.7,30.9
2023/08/01 08:30:00, 0.6,32.1
2023/08/01 08:40:00, 0.5,32.3
2023/08/01 08:50:00, 0.5,32.9
2023/08/01 09:00:00, 0.5,32.0
2023/08/01 09:10:00, 0.4,33.3
2023/08/01 09:20:00, 0.5,32.8
2023/08/01 09:30:00, 0.6,33.2
2023/08/01 09:40:00, 0.6,32.6
2023/08/01 09:50:00, 0.5,32.8
2023/08/01 10:00:00, 0.7,32.8
2023/08/01 10:10:00, 0.7,34.2
2023/08/01 10:20:00, 0.6,33.8
2023/08/01 10:30:00, 0.6,33.5
2023/08/01 10:40:00, 0.6,34.3
2023/08/01 10:50:00, 0.8,34.4
2023/08/01 11:00:00, 0.6,34.6
2023/08/01 11:10:00, 0.7,35.0
2023/08/01 11:20:00, 0.7,34.8
2023/08/01 11:30:00, 0.6,34.9
2023/08/01 11:40:00, 0.7,35.0
2023/08/01 11:50:00, 0.7,35.5
2023/08/01 12:00:00, 0.7,35.6
2023/08/01 12:10:00, 0.7,35.4
2023/08/01 12:20:00, 0.6,36.0
2023/08/01 12:30:00, 0.6,35.8
2023/08/01 12:40:00, 0.8,34.9
2023/08/01 12:50:00, 0.7,35.7
2023/08/01 13:00:00, 0.7,36.2
2023/08/01 13:10:00, 0.7,36.3
2023/08/01 13:20:00, 0.8,35.8
2023/08/01 13:30:00, 0.7,36.0
2023/08/01 13:40:00, 0.7,36.0
2023/08/01 13:50:00, 0.7,35.8
2023/08/01 14:00:00, 0.7,35.8
2023/08/01 14:10:00, 0.7,35.4
2023/08/01 14:20:00, 0.8,35.1
2023/08/01 14:30:00, 0.7,34.8
2023/08/01 14:40:00, 0.7,33.6
2023/08/01 14:50:00, 0.7,33.7
2023/08/01 15:00:00, 0.7,33.2
2023/08/01 15:10:00, 0.7,32.7
2023/08/01 15:20:00, 0.7,32.4
2023/08/01 15:30:00, 0.6,32.3
2023/08/01 15:40:00, 0.6,32.6
2023/08/01 15:50:00, 0.6,32.7
2023/08/01 16:00:00, 0.6,31.8
2023/08/01 16:10:00, 0.7,32.0
2023/08/01 16:20:00, 0.6,31.8
2023/08/01 16:30:00, 0.4,31.6
2023/08/01 16:40:00, 0.4,31.5
2023/08/01 16:50:00, 0.5,31.4
2023/08/01 17:00:00, 0.5,31.5
2023/08/01 17:10:00, 0.5,31.2
2023/08/01 17:20:00, 0.4,31.2
2023/08/01 17:30:00, 0.4,31.2
2023/08/01 17:40:00, 0.4,30.8
2023/08/01 17:50:00, 0.5,30.8
2023/08/01 18:00:00, 0.5,30.8
2023/08/01 18:10:00, 0.5,30.1
2023/08/01 18:20:00, 0.4,30.1
2023/08/01 18:30:00, 0.4,29.9
2023/08/01 18:40:00, 0.5,29.6
2023/08/01 18:50:00, 0.4,29.1
2023/08/01 19:00:00, 0.6,28.7
2023/08/01 19:10:00, 0.5,28.3
2023/08/01 19:20:00, 0.5,27.8
2023/08/01 19:30:00, 0.5,27.6
2023/08/01 19:40:00, 0.5,27.2
2023/08/01 19:50:00, 0.5,26.9
2023/08/01 20:00:00, 0.5,26.2
2023/08/01 20:10:00, 0.6,26.1
2023/08/01 20:20:00, 0.6,25.9
2023/08/01 20:30:00, 0.6,25.6
2023/08/01 20:40:00, 0.6,25.5
2023/08/01 20:50:00, 0.6,25.3
2023/08/01 21:00:00, 0.6,25.1
2023/08/01 21:10:00, 0.6,24.9
2023/08/01 21:20:00, 0.5,24.6
2023/08/01 21:30:00, 0.6,24.3
2023/08/01 21:40:00, 0.6,24.4
2023/08/01 21:50:00, 0.6,24.4
2023/08/01 22:00:00, 0.5,24.1
2023/08/01 22:10:00, 0.5,24.0
2023/08/01 22:20:00, 0.7,23.9
2023/08/01 22:30:00, 0.7,24.0
2023/08/01 22:40:00, 0.6,24.0
2023/08/01 22:50:00, 0.6,23.9
2023/08/01 23:00:00, 0.6,23.4
2023/08/01 23:10:00, 0.7,23.3
2023/08/01 23:20:00, 0.6,23.3
2023/08/01 23:30:00, 0.6,23.2
2023/08/01 23:40:00, 0.6,23.2
2023/08/01 23:50:00, 0.6,23.7
