2024/01/24 00:00:00, 0.0,-3.0
2024/01/24 00:10:00, 0.0,-3.2
2024/01/24 00:20:00, 0.0,-3.2
2024/01/24 00:30:00, 0.0,-3.0
2024/01/24 00:40:00, 0.0,-3.2
2024/01/24 00:50:00, 0.0,-3.1
2024/01/24 01:00:00, 0.0,-3.5
2024/01/24 01:10:00, 0.0,-3.6
2024/01/24 01:20:00, 0.0,-3.6
2024/01/24 01:30:00, 0.0,-3.6
2024/01/24 01:40:00, 0.0,-3.6
2024/01/24 01:50:00, 0.0,-3.3
2024/01/24 02:00:00, 0.0,-3.1
2024/01/24 02:10:00, 0.0,-2.9
2024/01/24 02:20:00, 0.0,-3.2
2024/01/24 02:30:00, 0.0,-3.2
2024/01/24 02:40:00, 0.0,-3.3
2024/01/24 02:50:00, 0.0,-3.1
2024/01/24 03:00:00, 0.0,-3.0
2024/01/24 03:10:00, 0.0,-3.7
2024/01/24 03:20:00, 0.0,-3.8
2024/01/24 03:30:00, 0.0,-3.6
2024/01/24 03:40:00, 0.0,-3.8
2024/01/24 03:50:00, 0.0,-4.1
2024/01/24 04:00:00, 0.0,-3.9
2024/01/24 04:10:00, 0.0,-3.7
2024/01/24 04:20:00, 0.0,-3.8
2024/01/24 04:30:00, 0.0,-3.8
2024/01/24 04:40:00, 0.0,-3.9
2024/01/24 04:50:00, 0.0,-3.8
2024/01/24 05:00:00, 0.0,-4.2
2024/01/24 05:10:00, 0.0,-4.1
2024/01/24 05:20:00, 0.0,-4.3
2024/01/24 05:30:00, 0.1,-4.2
2024/01/24 05:40:00, 0.0,-4.2
2024/01/24 05:50:00, 0.2,-4.1
2024/01/24 06:00:00, 0.5,-4.3
2024/01/24 06:10:00, 0.6,-3.9
2024/01/24 06:20:00, 0.9,-4.3
2024/01/24 06:30:00, 1.5,-4.3
2024/01/24 06:40:00, 2.3,-4.5
2024/01/24 06:50:00, 2.6,-4.4
2024/01/24 07:00:00, 2.9,-4.5
2024/01/24 07:10:00, 3.1,-4.4
2024/01/24 07:20:00, 3.3,-4.4
2024/01/24 07:30:00, 3.6,-4.3
2024/01/24 07:40:00, 3.7,-3.9
2024/01/24 07:50:00, 3.8,-4.3
2024/01/24 08:00:00, 4.2,-4.2
2024/01/24 08:10:00, 4.5,-4.3
2024/01/24 08:20:00, 4.9,-4.0
2024/01/24 08:30:00, 5.5,-4.3
2024/01/24 08:40:00, 6.2,-4.1
2024/01/24 08:50:00, 6.9,-4.3
2024/01/24 09:00:00, 8.1,-4.4
2024/01/24 09:10:00, 9.3,-4.1
2024/01/24 09:20:00,10.4,-4.3
2024/01/24 09:30:00,11.4,-4.3
2024/01/24 09:40:00,12.3,-3.9
2024/01/24 09:50:00,13.0,-3.8
2024/01/24 10:00:00,14.0,-3.5
2024/01/24 10:10:00,14.6,-3.5
2024/01/24 10:20:00,15.3,-3.9
2024/01/24 10:30:00,16.0,-3.9
2024/01/24 10:40:00,17.1,-3.6
2024/01/24 10:50:00,17.8,-3.8
2024/01/24 11:00:00,18.3,-3.6
2024/01/24 11:10:00,18.8,-3.8
2024/01/24 11:20:00,19.5,-3.5
2024/01/24 11:30:00,20.3,-3.6
2024/01/24 11:40:00,21.3,-3.7
2024/01/24 11:50:00,22.8,-3.4
2024/01/24 12:00:00,23.8,-3.5
2024/01/24 12:10:00,24.5,-3.6
2024/01/24 12:20:00,25.4,-3.4
2024/01/24 12:30:00,26.2,-3.4
2024/01/24 12:40:00,26.5,-3.2
2024/01/24 12:50:00,26.9,-3.5
2024/01/24 13:00:00,26.9,-3.2
2024/01/24 13:10:00,27.3,-3.4
2024/01/24 13:20:00,27.6,-3.4
2024/01/24 13:30:00,27.8,-3.3
2024/01/24 13:40:00,28.7,-3.5
2024/01/24 13:50:00,29.6,-3.4
2024/01/24 14:00:00,30.7,-3.5
2024/01/24 14:10:00,31.7,-3.3
2024/01/24 14:20:00,32.8,-3.5
2024/01/24 14:30:00,33.5,-3.6
2024/01/24 14:40:00,34.3,-3.5
2024/01/24 14:50:00,35.1,-3.5
2024/01/24 15:00:00,36.0,-3.8
2024/01/24 15:10:00,37.0,-3.5
2024/01/24 15:20:00,38.1,-3.4
2024/01/24 15:30:00,39.1,-3.7
2024/01/24 15:40:00,40.0,-3.7
2024/01/24 15:50:00,41.1,-3.6
2024/01/24 16:00:00,42.1,-3.5
2024/01/24 16:10:00,43.2,-3.7
2024/01/24 16:20:00,43.8,-3.4
2024/01/24 16:30:00,44.1,-3.6
2024/01/24 16:40:00,44.6,-3.7
2024/01/24 16:50:00,---,-3.5
2024/01/24 17:00:00,69.8,-3.6
2024/01/24 17:10:00,70.7,-3.7
2024/01/24 17:20:00,71.6,-3.2
2024/01/24 17:30:00,72.1,-3.4
2024/01/24 17:40:00,72.5,-3.4
2024/01/24 17:50:00,72.9,-3.6
2024/01/24 18:00:00,72.8,-3.2
2024/01/24 18:10:00,72.7,-3.3
2024/01/24 18:20:00,72.6,-3.4
2024/01/24 18:30:00,72.9,-3.1
2024/01/24 18:40:00,72.9,-3.1
2024/01/24 18:50:00,72.6,-3.3
2024/01/24 19:00:00,72.6,-3.2
2024/01/24 19:10:00,72.5,-3.3
2024/01/24 19:20:00,72.6,-3.0
2024/01/24 19:30:00,72.4,-3.2
2024/01/24 19:40:00,72.3,-3.2
2024/01/24 19:50:00,72.3,-3.0
2024/01/24 20:00:00,72.2,-3.1
2024/01/24 20:10:00,72.2,-2.6
2024/01/24 20:20:00,72.1,-2.8
2024/01/24 20:30:00,72.0,-2.6
2024/01/24 20:40:00,71.8,-2.5
2024/01/24 20:50:00,71.6,-2.4
2024/01/24 21:00:00,71.4,-2.6
2024/01/24 21:10:00,71.3,-2.6
2024/01/24 21:20:00,71.1,-2.5
2024/01/24 21:30:00,70.7,-2.8
2024/01/24 21:40:00,70.2,-2.5
2024/01/24 21:50:00,69.9,-2.5
2024/01/24 22:00:00,69.5,-2.4
2024/01/24 22:10:00,69.4,-2.1
2024/01/24 22:20:00,69.3,-2.5
2024/01/24 22:30:00,69.1,-2.3
2024/01/24 22:40:00,69.0,-2.4
2024/01/24 22:50:00,68.9,-2.1
2024/01/24 23:00:00,68.9,-2.2
2024/01/24 23:10:00,68.7,-2.3
2024/01/24 23:20:00,68.6,-2.1
2024/01/24 23:30:00,68.5,-2.3
2024/01/24 23:40:00,68.7,-1.8
2024/01/24 23:50:00,68.5,-2.4
