2023/07/21 00:00:00, 0.0,18.8
2023/07/21 00:10:00, 0.0,19.3
2023/07/21 00:20:00, 0.0,19.5
2023/07/21 00:30:00, 0.0,19.2
2023/07/21 00:40:00, 0.0,18.9
2023/07/21 00:50:00, 0.0,19.0
2023/07/21 01:00:00, 0.0,18.7
2023/07/21 01:10:00, 0.0,18.6
2023/07/21 01:20:00, 0.0,18.1
2023/07/21 01:30:00, 0.0,18.1
2023/07/21 01:40:00, 0.0,18.8
2023/07/21 01:50:00, 0.0,17.5
2023/07/21 02:00:00, 0.0,17.9
2023/07/21 02:10:00, 0.0,17.8
2023/07/21 02:20:00, 0.0,17.7
2023/07/21 02:30:00, 0.0,17.6
2023/07/21 02:40:00, 0.0,17.4
2023/07/21 02:50:00, 0.0,17.3
2023/07/21 03:00:00, 0.0,17.2
2023/07/21 03:10:00, 0.0,17.4
2023/07/21 03:20:00, 0.0,17.0
2023/07/21 03:30:00, 0.0,16.9
2023/07/21 03:40:00, 0.0,17.1
2023/07/21 03:50:00, 0.0,17.3
2023/07/21 04:00:00, 0.0,17.3
2023/07/21 04:10:00, 0.0,17.0
2023/07/21 04:20:00, 0.0,17.3
2023/07/21 04:30:00, 0.0,16.9
2023/07/21 04:40:00, 0.0,17.0
2023/07/21 04:50:00, 0.0,16.9
2023/07/21 05:00:00, 0.0,16.9
2023/07/21 05:10:00, 0.0,16.8
2023/07/21 05:20:00, 0.0,16.8
2023/07/21 05:30:00, 0.0,16.8
2023/07/21 05:40:00, 0.0,17.2
2023/07/21 05:50:00, 0.0,17.3
2023/07/21 06:00:00, 0.0,18.2
2023/07/21 06:10:00, 0.0,23.7
2023/07/21 06:20:00, 0.0,24.4
2023/07/21 06:30:00, 0.0,25.4
2023/07/21 06:40:00, 0.0,26.2
2023/07/21 06:50:00, 0.0,28.0
2023/07/21 07:00:00, 0.0,27.9
2023/07/21 07:10:00, 0.0,28.4
2023/07/21 07:20:00, 0.0,28.0
2023/07/21 07:30:00, 0.0,29.5
2023/07/21 07:40:00, 0.0,29.4
2023/07/21 07:50:00, 0.0,30.4
2023/07/21 08:00:00, 0.0,29.5
2023/07/21 08:10:00, 0.0,29.0
2023/07/21 08:20:00, 0.0,28.9
2023/07/21 08:30:00, 0.0,29.2
2023/07/21 08:40:00, 0.0,29.1
2023/07/21 08:50:00, 0.0,29.0
2023/07/21 09:00:00, 0.0,29.4
2023/07/21 09:10:00, 0.0,28.9
2023/07/21 09:20:00, 0.2,29.8
2023/07/21 09:30:00, 0.1,30.0
2023/07/21 09:40:00, 0.0,29.9
2023/07/21 09:50:00, 0.6,30.3
2023/07/21 10:00:00, 0.6,30.7
2023/07/21 10:10:00, 0.4,31.0
2023/07/21 10:20:00, 0.0,31.6
2023/07/21 10:30:00, 0.2,31.3
2023/07/21 10:40:00, 0.8,31.2
2023/07/21 10:50:00, 0.8,31.2
2023/07/21 11:00:00, 0.8,31.8
2023/07/21 11:10:00, 0.9,31.4
2023/07/21 11:20:00, 1.0,32.1
2023/07/21 11:30:00, 1.1,32.3
2023/07/21 11:40:00, 1.1,32.3
2023/07/21 11:50:00, 1.0,32.2
2023/07/21 12:00:00, 1.2,32.5
2023/07/21 12:10:00, 1.1,32.9
2023/07/21 12:20:00, 0.8,31.9
2023/07/21 12:30:00, 1.1,32.5
2023/07/21 12:40:00, 1.1,32.9
2023/07/21 12:50:00, 1.0,32.5
2023/07/21 13:00:00, 1.1,32.8
2023/07/21 13:10:00, 1.0,32.6
2023/07/21 13:20:00, 1.0,33.1
2023/07/21 13:30:00, 0.3,31.4
2023/07/21 13:40:00, 0.7,31.8
2023/07/21 13:50:00, 0.8,32.8
2023/07/21 14:00:00, 0.7,31.5
2023/07/21 14:10:00, 0.1,31.2
2023/07/21 14:20:00, 0.3,31.3
2023/07/21 14:30:00, 0.2,30.9
2023/07/21 14:40:00, 0.1,29.7
2023/07/21 14:50:00, 0.2,29.9
2023/07/21 15:00:00, 0.4,31.1
2023/07/21 15:10:00, 0.7,32.4
2023/07/21 15:20:00, 0.5,31.8
2023/07/21 15:30:00, 0.4,32.0
2023/07/21 15:40:00, 0.3,31.7
2023/07/21 15:50:00, 0.3,31.2
2023/07/21 16:00:00, 0.3,30.8
2023/07/21 16:10:00, 0.3,30.7
2023/07/21 16:20:00, 0.3,31.3
2023/07/21 16:30:00, 0.1,30.8
2023/07/21 16:40:00, 0.2,30.4
2023/07/21 16:50:00, 0.1,29.7
2023/07/21 17:00:00, 0.0,28.6
2023/07/21 17:10:00, 0.0,27.8
2023/07/21 17:20:00, 0.0,27.6
2023/07/21 17:30:00, 0.0,27.5
2023/07/21 17:40:00, 0.0,27.3
2023/07/21 17:50:00, 0.0,27.3
2023/07/21 18:00:00, 0.0,26.9
2023/07/21 18:10:00, 0.0,26.5
2023/07/21 18:20:00, 0.0,26.2
2023/07/21 18:30:00, 0.0,25.8
2023/07/21 18:40:00, 0.0,25.7
2023/07/21 18:50:00, 0.0,25.6
2023/07/21 19:00:00, 0.0,25.3
2023/07/21 19:10:00, 0.0,24.7
2023/07/21 19:20:00, 0.0,24.3
2023/07/21 19:30:00, 0.0,24.3
2023/07/21 19:40:00, 0.0,23.9
2023/07/21 19:50:00, 0.0,23.6
2023/07/21 20:00:00, 0.0,23.4
2023/07/21 20:10:00, 0.0,23.1
2023/07/21 20:20:00, 0.0,22.9
2023/07/21 20:30:00, 0.0,22.6
2023/07/21 20:40:00, 0.0,21.6
2023/07/21 20:50:00, 0.0,22.5
2023/07/21 21:00:00, 0.0,22.0
2023/07/21 21:10:00, 0.0,22.2
2023/07/21 21:20:00, 0.0,21.7
2023/07/21 21:30:00, 0.0,21.7
2023/07/21 21:40:00, 0.0,21.5
2023/07/21 21:50:00, 0.0,21.4
2023/07/21 22:00:00, 0.0,21.5
2023/07/21 22:10:00, 0.0,21.8
2023/07/21 22:20:00, 0.0,21.1
2023/07/21 22:30:00, 0.0,21.3
2023/07/21 22:40:00, 0.0,20.9
2023/07/21 22:50:00, 0.0,20.9
2023/07/21 23:00:00, 0.0,20.6
2023/07/21 23:10:00, 0.0,20.8
2023/07/21 23:20:00, 0.0,20.9
2023/07/21 23:30:00, 0.0,20.4
2023/07/21 23:40:00, 0.0,20.4
2023/07/21 23:50:00, 0.0,20.6
